"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pulque","http://www.w3.org/2000/01/rdf-schema#label","Pulque"
"http://hu.dbpedia.org/resource/Pulque","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bcss"
"http://hu.dbpedia.org/resource/Pulque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_italok"
"http://hu.dbpedia.org/resource/Pulque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erjesztett_italok"
"http://hu.dbpedia.org/resource/Pulque","http://dbpedia.org/ontology/wikiPageID",996393
"http://hu.dbpedia.org/resource/Pulque","http://dbpedia.org/ontology/wikiPageRevisionID",22174228
"http://hu.dbpedia.org/resource/Pulque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ital_infobox"
"http://hu.dbpedia.org/resource/Pulque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pulque","http://hu.dbpedia.org/property/kép","Pulquebottle.JPG"
"http://hu.dbpedia.org/resource/Pulque","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Pulque","http://hu.dbpedia.org/property/név","Pulque"
"http://hu.dbpedia.org/resource/Pulque","http://hu.dbpedia.org/property/alkoholtartalom","általában 4-8"
"http://hu.dbpedia.org/resource/Pulque","http://hu.dbpedia.org/property/származásiHely","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Pulque","http://hu.dbpedia.org/property/összetevők","http://hu.dbpedia.org/resource/Agávé"
"http://hu.dbpedia.org/resource/Pulque","http://dbpedia.org/ontology/abstract","A pulque egy mexikói eredetű alkoholos ital, melyet az agávé (leggyakrabban az faj, melyet magueynek neveznek) nedvének erjesztésével készítenek. Állaga tejszerű, kicsit savanykás, kovászos íze van, de forgalmazzák mézes és gyümölcsös változatban is."
"http://hu.dbpedia.org/resource/Pulque","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pulque?oldid=22174228&ns=0"
"http://hu.dbpedia.org/resource/Pulque","http://dbpedia.org/ontology/wikiPageLength",7200
"http://hu.dbpedia.org/resource/Pulque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pulque"
"http://hu.wikipedia.org/wiki/Pulque","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pulque"
