"subject","predicate","object"
"http://hu.dbpedia.org/resource/9543_Nitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9543_Nitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9543_Nitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9543_Nitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9543_Nitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9543_Nitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9543_Nitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9543_Nitra","http://www.w3.org/2000/01/rdf-schema#label","9543 Nitra"
"http://hu.dbpedia.org/resource/9543_Nitra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7phs"
"http://hu.dbpedia.org/resource/9543_Nitra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9543_Nitra","http://dbpedia.org/ontology/wikiPageID",738972
"http://hu.dbpedia.org/resource/9543_Nitra","http://dbpedia.org/ontology/wikiPageRevisionID",13284651
"http://hu.dbpedia.org/resource/9543_Nitra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9543_Nitra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9543_Nitra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9543_Nitra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9543_Nitra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9543_Nitra","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.3
"http://hu.dbpedia.org/resource/9543_Nitra","http://hu.dbpedia.org/property/altNevek",1983
"http://hu.dbpedia.org/resource/9543_Nitra","http://hu.dbpedia.org/property/aphélium",480360094
"http://hu.dbpedia.org/resource/9543_Nitra","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9543_Nitra","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9543_Nitra","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9543_Nitra","http://hu.dbpedia.org/property/excentricitás",0.07
"http://hu.dbpedia.org/resource/9543_Nitra","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Piszkéstető"
"http://hu.dbpedia.org/resource/9543_Nitra","http://hu.dbpedia.org/property/felfedezésIdeje","--12-04"
"http://hu.dbpedia.org/resource/9543_Nitra","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9543_Nitra","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Milan_Antal"
"http://hu.dbpedia.org/resource/9543_Nitra","http://hu.dbpedia.org/property/felszállóCsomó",313.367
"http://hu.dbpedia.org/resource/9543_Nitra","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9543_Nitra","http://hu.dbpedia.org/property/félNagytengely",448904748
"http://hu.dbpedia.org/resource/9543_Nitra","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9543_Nitra","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9543_Nitra","http://hu.dbpedia.org/property/inklináció",8.555
"http://hu.dbpedia.org/resource/9543_Nitra","http://hu.dbpedia.org/property/közepesAnomália",62.298
"http://hu.dbpedia.org/resource/9543_Nitra","http://hu.dbpedia.org/property/név",9543
"http://hu.dbpedia.org/resource/9543_Nitra","http://hu.dbpedia.org/property/perihélium",417449402
"http://hu.dbpedia.org/resource/9543_Nitra","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9543_Nitra","http://hu.dbpedia.org/property/perihéliumSzöge",114.986
"http://hu.dbpedia.org/resource/9543_Nitra","http://hu.dbpedia.org/property/periódus",1898.64
"http://hu.dbpedia.org/resource/9543_Nitra","http://hu.dbpedia.org/property/periódus",5.2
"http://hu.dbpedia.org/resource/9543_Nitra","http://dbpedia.org/ontology/abstract","A 9543 Nitra (ideiglenes jelöléssel 1983 XN1) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1983. december 4-én."
"http://hu.dbpedia.org/resource/9543_Nitra","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Milan_Antal"
"http://hu.dbpedia.org/resource/9543_Nitra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9543_Nitra?oldid=13284651&ns=0"
"http://hu.dbpedia.org/resource/9543_Nitra","http://dbpedia.org/ontology/wikiPageLength",1748
"http://hu.dbpedia.org/resource/9543_Nitra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9543_Nitra"
"http://hu.wikipedia.org/wiki/9543_Nitra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9543_Nitra"
