"subject","predicate","object"
"http://hu.dbpedia.org/resource/Számlavázlat-kivonat","http://www.w3.org/2000/01/rdf-schema#label","Számlavázlat-kivonat"
"http://hu.dbpedia.org/resource/Számlavázlat-kivonat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számvitel"
"http://hu.dbpedia.org/resource/Számlavázlat-kivonat","http://dbpedia.org/ontology/wikiPageID",1425112
"http://hu.dbpedia.org/resource/Számlavázlat-kivonat","http://dbpedia.org/ontology/wikiPageRevisionID",21875148
"http://hu.dbpedia.org/resource/Számlavázlat-kivonat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mkvk.hu/letolthetoanyagok/hirlevel/2008/hirlevel_200812.pdf"
"http://hu.dbpedia.org/resource/Számlavázlat-kivonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Számlavázlat-kivonat","http://dbpedia.org/ontology/abstract","A számlavázlat-kivonat olyan számviteli kimutatás, ami a módszerét foglalja össze. A kivonathoz hasonlóan kell összeállítani azzal az eltéréssel, hogy ebben a kimutatásban az összegszerűség helyett a szakmai tartalom kerül az előtérbe."
"http://hu.dbpedia.org/resource/Számlavázlat-kivonat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Számlavázlat-kivonat?oldid=21875148&ns=0"
"http://hu.dbpedia.org/resource/Számlavázlat-kivonat","http://dbpedia.org/ontology/wikiPageLength",650
"http://hu.dbpedia.org/resource/Számlavázlat-kivonat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Számlavázlat-kivonat"
"http://hu.dbpedia.org/resource/Számlavázlat_kivonat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Számlavázlat-kivonat"
"http://hu.wikipedia.org/wiki/Számlavázlat-kivonat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Számlavázlat-kivonat"
