"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Reichstag_felgyújtása","http://www.w3.org/2000/01/rdf-schema#label","A Reichstag felgyújtása"
"http://hu.dbpedia.org/resource/A_Reichstag_felgyújtása","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dfm1"
"http://hu.dbpedia.org/resource/A_Reichstag_felgyújtása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berlin"
"http://hu.dbpedia.org/resource/A_Reichstag_felgyújtása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tűzesetek"
"http://hu.dbpedia.org/resource/A_Reichstag_felgyújtása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933"
"http://hu.dbpedia.org/resource/A_Reichstag_felgyújtása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harmadik_Birodalom"
"http://hu.dbpedia.org/resource/A_Reichstag_felgyújtása","http://dbpedia.org/ontology/wikiPageID",106672
"http://hu.dbpedia.org/resource/A_Reichstag_felgyújtása","http://dbpedia.org/ontology/wikiPageRevisionID",23875794
"http://hu.dbpedia.org/resource/A_Reichstag_felgyújtása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/A_Reichstag_felgyújtása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/A_Reichstag_felgyújtása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_Reichstag_felgyújtása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nácizmus"
"http://hu.dbpedia.org/resource/A_Reichstag_felgyújtása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_Reichstag_felgyújtása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bűncselekmény_infobox"
"http://hu.dbpedia.org/resource/A_Reichstag_felgyújtása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/A_Reichstag_felgyújtása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Reichstag_felgyújtása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Reichstag_felgyújtása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_Reichstag_felgyújtása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_Reichstag_felgyújtása","http://hu.dbpedia.org/property/helyszín","Berlin,"
"http://hu.dbpedia.org/resource/A_Reichstag_felgyújtása","http://hu.dbpedia.org/property/kép","Reichstagsbrand.jpg"
"http://hu.dbpedia.org/resource/A_Reichstag_felgyújtása","http://hu.dbpedia.org/property/név","A Reichstag felgyújtása"
"http://hu.dbpedia.org/resource/A_Reichstag_felgyújtása","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Gyújtogatás"
"http://hu.dbpedia.org/resource/A_Reichstag_felgyújtása","http://hu.dbpedia.org/property/célpont","http://hu.dbpedia.org/resource/Reichstag_(épület)"
"http://hu.dbpedia.org/resource/A_Reichstag_felgyújtása","http://hu.dbpedia.org/property/elkövetők","http://hu.dbpedia.org/resource/Marinus_van_der_Lubbe"
"http://hu.dbpedia.org/resource/A_Reichstag_felgyújtása","http://hu.dbpedia.org/property/időpont",1933
