"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsószecse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alsószecse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alsószecse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alsószecse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alsószecse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alsószecse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alsószecse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alsószecse","http://www.w3.org/2000/01/rdf-schema#label","Alsószecse"
"http://hu.dbpedia.org/resource/Alsószecse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025ychb"
"http://hu.dbpedia.org/resource/Alsószecse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_települései"
"http://hu.dbpedia.org/resource/Alsószecse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lévai_járás_települései"
"http://hu.dbpedia.org/resource/Alsószecse","http://dbpedia.org/ontology/wikiPageID",39242
"http://hu.dbpedia.org/resource/Alsószecse","http://dbpedia.org/ontology/wikiPageRevisionID",23557919
"http://hu.dbpedia.org/resource/Alsószecse","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-465790&pos_y=-1287000&size=full&lang=sk&sipka=1&name=Doln%E1%20Se%E8%2C%20Levice"
"http://hu.dbpedia.org/resource/Alsószecse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4&obec=1156"
"http://hu.dbpedia.org/resource/Alsószecse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/dolnasec/dolna-sec.html"
"http://hu.dbpedia.org/resource/Alsószecse","http://xmlns.com/foaf/0.1/name","Alsószecse"
"http://hu.dbpedia.org/resource/Alsószecse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lévai_járás"
"http://hu.dbpedia.org/resource/Alsószecse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bars"
"http://hu.dbpedia.org/resource/Alsószecse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alsószecse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alsószecse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Alsószecse","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Alsószecse","http://hu.dbpedia.org/property/hosszúságiÍvperc",34
"http://hu.dbpedia.org/resource/Alsószecse","http://hu.dbpedia.org/property/kép","Alsószecse- .JPG"
"http://hu.dbpedia.org/resource/Alsószecse","http://hu.dbpedia.org/property/képaláírás","Református templom"
"http://hu.dbpedia.org/resource/Alsószecse","http://hu.dbpedia.org/property/magasság",155
"http://hu.dbpedia.org/resource/Alsószecse","http://hu.dbpedia.org/property/név","Alsószecse"
"http://hu.dbpedia.org/resource/Alsószecse","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Alsószecse","http://hu.dbpedia.org/property/szélességiÍvperc",10
"http://hu.dbpedia.org/resource/Alsószecse","http://hu.dbpedia.org/property/terület",8.78
"http://hu.dbpedia.org/resource/Alsószecse","http://hu.dbpedia.org/property/helyiNév","Dolná Seč"
"http://hu.dbpedia.org/resource/Alsószecse","http://hu.dbpedia.org/property/népsűrűség",47
"http://hu.dbpedia.org/resource/Alsószecse","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Alsószecse","http://hu.dbpedia.org/property/polgármester","Eugen Čornák"
"http://hu.dbpedia.org/resource/Alsószecse","http://hu.dbpedia.org/property/kerület","Nyitrai"
"http://hu.dbpedia.org/resource/Alsószecse","http://hu.dbpedia.org/property/járás","Lévai"
"http://hu.dbpedia.org/resource/Alsószecse","http://dbpedia.org/ontology/abstract","Alsószecse (1899-ig Nagy-Szecse, szlovákul Dolná Seč) község Szlovákiában, a Nyitrai kerület Lévai járásában."
"http://hu.dbpedia.org/resource/Alsószecse","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Alsószecse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alsószecse?oldid=23557919&ns=0"
"http://hu.dbpedia.org/resource/Alsószecse","http://dbpedia.org/ontology/wikiPageLength",4161
"http://hu.dbpedia.org/resource/Alsószecse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alsószecse"
"http://hu.dbpedia.org/resource/Dolná_Seč","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alsószecse"
"http://hu.wikipedia.org/wiki/Alsószecse","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alsószecse"
