"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Odaát_mellékszereplőinek_listája","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Eric_Johnson_(színművész)"
"http://hu.dbpedia.org/resource/Eric_Johnson_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eric_Johnson_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eric_Johnson_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eric_Johnson_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eric_Johnson_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eric_Johnson_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eric_Johnson_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eric_Johnson_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eric_Johnson_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eric_Johnson_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eric_Johnson_(színművész)","http://www.w3.org/2000/01/rdf-schema#label","Eric Johnson (színművész)"
"http://hu.dbpedia.org/resource/Eric_Johnson_(színművész)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bxgxn"
"http://hu.dbpedia.org/resource/Eric_Johnson_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Eric_Johnson_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Eric_Johnson_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_színészek"
"http://hu.dbpedia.org/resource/Eric_Johnson_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edmontoniak"
"http://hu.dbpedia.org/resource/Eric_Johnson_(színművész)","http://dbpedia.org/ontology/wikiPageID",98468
"http://hu.dbpedia.org/resource/Eric_Johnson_(színművész)","http://dbpedia.org/ontology/wikiPageRevisionID",23110241
"http://hu.dbpedia.org/resource/Eric_Johnson_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com"
"http://hu.dbpedia.org/resource/Eric_Johnson_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu"
"http://hu.dbpedia.org/resource/Eric_Johnson_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eric_Johnson_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Eric_Johnson_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eric_Johnson_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Eric_Johnson_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Eric_Johnson_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Eric_Johnson_(színművész)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Eric_Johnson"
"http://hu.dbpedia.org/resource/Eric_Johnson_(színművész)","http://hu.dbpedia.org/property/imdb",425053
"http://hu.dbpedia.org/resource/Eric_Johnson_(színművész)","http://hu.dbpedia.org/property/név","Eric Johnson"
"http://hu.dbpedia.org/resource/Eric_Johnson_(színművész)","http://hu.dbpedia.org/property/születésiDátum",1979
"http://hu.dbpedia.org/resource/Eric_Johnson_(színművész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Alberta_(tartomány)"
"http://hu.dbpedia.org/resource/Eric_Johnson_(színművész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Edmonton_(Kanada)"
