"subject","predicate","object"
"http://hu.dbpedia.org/resource/Betaxolol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AntiglaukomásSzerek"
"http://hu.dbpedia.org/resource/Sablon:AntiglaukomásSzerek","http://dbpedia.org/ontology/wikiPageID",179351
"http://hu.dbpedia.org/resource/Sablon:AntiglaukomásSzerek","http://dbpedia.org/ontology/wikiPageRevisionID",15435403
"http://hu.dbpedia.org/resource/Sablon:AntiglaukomásSzerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:AntiglaukomásSzerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:AntiglaukomásSzerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:AntiglaukomásSzerek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:AntiglaukomásSzerek?oldid=15435403&ns=10"
"http://hu.dbpedia.org/resource/Dapiprazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AntiglaukomásSzerek"
"http://hu.dbpedia.org/resource/Dipivefrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AntiglaukomásSzerek"
"http://hu.dbpedia.org/resource/Fizosztigmin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AntiglaukomásSzerek"
"http://hu.dbpedia.org/resource/Guanetidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AntiglaukomásSzerek"
"http://hu.dbpedia.org/resource/Karbakol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AntiglaukomásSzerek"
"http://hu.dbpedia.org/resource/Karteolol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AntiglaukomásSzerek"
"http://hu.dbpedia.org/resource/Latanoproszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AntiglaukomásSzerek"
"http://hu.dbpedia.org/resource/Metazolamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AntiglaukomásSzerek"
"http://hu.dbpedia.org/resource/Neosztigmin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AntiglaukomásSzerek"
"http://hu.dbpedia.org/resource/Paraoxon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AntiglaukomásSzerek"
"http://hu.dbpedia.org/resource/Pilokarpin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AntiglaukomásSzerek"
"http://hu.dbpedia.org/resource/Zöld_hályog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AntiglaukomásSzerek"
