"subject","predicate","object"
"http://hu.dbpedia.org/resource/Muhabura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Muhabura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Muhabura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Muhabura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Muhabura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Muhabura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Muhabura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Muhabura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Muhabura","http://www.w3.org/2000/01/rdf-schema#label","Muhabura"
"http://hu.dbpedia.org/resource/Muhabura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c9_rw"
"http://hu.dbpedia.org/resource/Muhabura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztratovulkánok"
"http://hu.dbpedia.org/resource/Muhabura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Virunga-hegység"
"http://hu.dbpedia.org/resource/Muhabura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Muhabura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruanda_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Muhabura","http://dbpedia.org/ontology/wikiPageID",411689
"http://hu.dbpedia.org/resource/Muhabura","http://dbpedia.org/ontology/wikiPageRevisionID",23572277
"http://hu.dbpedia.org/resource/Muhabura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peakbagger.com/peak.aspx%3Fpid=11164"
"http://hu.dbpedia.org/resource/Muhabura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volcano.si.edu/world/volcano.cfm%3Fvnum=0203-06-"
"http://hu.dbpedia.org/resource/Muhabura","http://xmlns.com/foaf/0.1/name","Muhabura"
"http://hu.dbpedia.org/resource/Muhabura","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Muhabura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uganda"
"http://hu.dbpedia.org/resource/Muhabura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Muhabura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hegy"
"http://hu.dbpedia.org/resource/Muhabura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ruanda"
"http://hu.dbpedia.org/resource/Muhabura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Muhabura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
