"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyagyás_nyomozás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gyagyás_nyomozás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gyagyás_nyomozás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gyagyás_nyomozás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Gyagyás_nyomozás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyagyás_nyomozás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Gyagyás_nyomozás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Gyagyás_nyomozás","http://www.w3.org/2000/01/rdf-schema#label","Gyagyás nyomozás"
"http://hu.dbpedia.org/resource/Gyagyás_nyomozás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vgy2"
"http://hu.dbpedia.org/resource/Gyagyás_nyomozás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989_filmjei"
"http://hu.dbpedia.org/resource/Gyagyás_nyomozás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Gyagyás_nyomozás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TriStar_Pictures-filmek"
"http://hu.dbpedia.org/resource/Gyagyás_nyomozás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Gyagyás_nyomozás","http://dbpedia.org/ontology/wikiPageID",824237
"http://hu.dbpedia.org/resource/Gyagyás_nyomozás","http://dbpedia.org/ontology/wikiPageRevisionID",23134911
"http://hu.dbpedia.org/resource/Gyagyás_nyomozás","http://dbpedia.org/ontology/wikiPageExternalLink","http://movies2.nytimes.com/gst/movies/movie.html%3Fv_id=54416"
"http://hu.dbpedia.org/resource/Gyagyás_nyomozás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Gyagyás_nyomozás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gyagyás_nyomozás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Gyagyás_nyomozás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Gyagyás_nyomozás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyagyás_nyomozás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gyagyás_nyomozás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Gyagyás_nyomozás","http://hu.dbpedia.org/property/bemutató",1989
"http://hu.dbpedia.org/resource/Gyagyás_nyomozás","http://hu.dbpedia.org/property/bemutató",2007
"http://hu.dbpedia.org/resource/Gyagyás_nyomozás","http://hu.dbpedia.org/property/bevétel",10982000
"http://hu.dbpedia.org/resource/Gyagyás_nyomozás","http://hu.dbpedia.org/property/cím","Gyagyás nyomozás"
"http://hu.dbpedia.org/resource/Gyagyás_nyomozás","http://hu.dbpedia.org/property/díszlettervező","Trevor Williams"
"http://hu.dbpedia.org/resource/Gyagyás_nyomozás","http://hu.dbpedia.org/property/eredetiCím","Who’s Harry Crumb?"
"http://hu.dbpedia.org/resource/Gyagyás_nyomozás","http://hu.dbpedia.org/property/forgalmazó","TriStar Pictures"
"http://hu.dbpedia.org/resource/Gyagyás_nyomozás","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Robert_Conte"
"http://hu.dbpedia.org/resource/Gyagyás_nyomozás","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Peter_Martin_Wortmann"
"http://hu.dbpedia.org/resource/Gyagyás_nyomozás","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/John_Candy"
"http://hu.dbpedia.org/resource/Gyagyás_nyomozás","http://hu.dbpedia.org/property/gyártásvezető","John Candy"
"http://hu.dbpedia.org/resource/Gyagyás_nyomozás","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/TriStar_Pictures"
"http://hu.dbpedia.org/resource/Gyagyás_nyomozás","http://hu.dbpedia.org/property/gyártó","Frostbacks"
"http://hu.dbpedia.org/resource/Gyagyás_nyomozás","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/NBC_Universal"
"http://hu.dbpedia.org/resource/Gyagyás_nyomozás","http://hu.dbpedia.org/property/id",98645
"http://hu.dbpedia.org/resource/Gyagyás_nyomozás","http://hu.dbpedia.org/property/időtartam",90
"http://hu.dbpedia.org/resource/Gyagyás_nyomozás","http://hu.dbpedia.org/property/imdb",98645
"http://hu.dbpedia.org/resource/Gyagyás_nyomozás","http://hu.dbpedia.org/property/jelmeztervező","Jerry R. Allen"
"http://hu.dbpedia.org/resource/Gyagyás_nyomozás","http://hu.dbpedia.org/property/képarány",1.37
"http://hu.dbpedia.org/resource/Gyagyás_nyomozás","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/RTL_Klub"
"http://hu.dbpedia.org/resource/Gyagyás_nyomozás","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Gyagyás_nyomozás","http://hu.dbpedia.org/property/operatőr","Stephen M. Katz"
"http://hu.dbpedia.org/resource/Gyagyás_nyomozás","http://hu.dbpedia.org/property/port.hu",40237
