"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Moson_vármegye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Moson_vármegye"
"http://hu.dbpedia.org/resource/Moson_vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moson_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Moson_vármegye_főispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Moson_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Moson_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Moson_vármegye","http://www.w3.org/2000/01/rdf-schema#label","Moson vármegye"
"http://hu.dbpedia.org/resource/Kategória:Moson_vármegye","http://dbpedia.org/ontology/wikiPageID",1178441
"http://hu.dbpedia.org/resource/Kategória:Moson_vármegye","http://dbpedia.org/ontology/wikiPageRevisionID",16022089
"http://hu.dbpedia.org/resource/Kategória:Moson_vármegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szent_István_vármegyéi"
"http://hu.dbpedia.org/resource/Kategória:Moson_vármegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Királyság_vármegyéi"
"http://hu.dbpedia.org/resource/Kategória:Moson_vármegye","http://www.w3.org/2004/02/skos/core#prefLabel","Moson vármegye"
"http://hu.dbpedia.org/resource/Kategória:Moson_vármegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Moson_vármegye?oldid=16022089&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Moson_vármegye_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Moson_vármegye"
