"subject","predicate","object"
"http://hu.dbpedia.org/resource/(9416)_1995_WS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(9416)_1995_WS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(9416)_1995_WS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(9416)_1995_WS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(9416)_1995_WS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(9416)_1995_WS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(9416)_1995_WS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(9416)_1995_WS","http://www.w3.org/2000/01/rdf-schema#label","(9416) 1995 WS"
"http://hu.dbpedia.org/resource/(9416)_1995_WS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(9416)_1995_WS","http://dbpedia.org/ontology/wikiPageID",736191
"http://hu.dbpedia.org/resource/(9416)_1995_WS","http://dbpedia.org/ontology/wikiPageRevisionID",18230131
"http://hu.dbpedia.org/resource/(9416)_1995_WS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(9416)_1995_WS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(9416)_1995_WS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(9416)_1995_WS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(9416)_1995_WS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(9416)_1995_WS","http://hu.dbpedia.org/property/abszolútMagnitúdó",15
"http://hu.dbpedia.org/resource/(9416)_1995_WS","http://hu.dbpedia.org/property/altNevek",1981
"http://hu.dbpedia.org/resource/(9416)_1995_WS","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(9416)_1995_WS","http://hu.dbpedia.org/property/aphélium",401258215
"http://hu.dbpedia.org/resource/(9416)_1995_WS","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(9416)_1995_WS","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(9416)_1995_WS","http://hu.dbpedia.org/property/excentricitás",0.168
"http://hu.dbpedia.org/resource/(9416)_1995_WS","http://hu.dbpedia.org/property/felfedezésIdeje","--11-17"
"http://hu.dbpedia.org/resource/(9416)_1995_WS","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(9416)_1995_WS","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Takao_Kobayashi"
"http://hu.dbpedia.org/resource/(9416)_1995_WS","http://hu.dbpedia.org/property/felszállóCsomó",271.975
"http://hu.dbpedia.org/resource/(9416)_1995_WS","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(9416)_1995_WS","http://hu.dbpedia.org/property/félNagytengely",343429378
"http://hu.dbpedia.org/resource/(9416)_1995_WS","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(9416)_1995_WS","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(9416)_1995_WS","http://hu.dbpedia.org/property/inklináció",3.864
"http://hu.dbpedia.org/resource/(9416)_1995_WS","http://hu.dbpedia.org/property/közepesAnomália",115.336
"http://hu.dbpedia.org/resource/(9416)_1995_WS","http://hu.dbpedia.org/property/név",1995
"http://hu.dbpedia.org/resource/(9416)_1995_WS","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(9416)_1995_WS","http://hu.dbpedia.org/property/perihélium",285600541
"http://hu.dbpedia.org/resource/(9416)_1995_WS","http://hu.dbpedia.org/property/perihéliumSzöge",102.623
"http://hu.dbpedia.org/resource/(9416)_1995_WS","http://hu.dbpedia.org/property/periódus",3.48
"http://hu.dbpedia.org/resource/(9416)_1995_WS","http://hu.dbpedia.org/property/periódus",1270.48
"http://hu.dbpedia.org/resource/(9416)_1995_WS","http://dbpedia.org/ontology/abstract","A (9416) 1995 WS a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1995. november 17-én."
"http://hu.dbpedia.org/resource/(9416)_1995_WS","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Takao_Kobayashi"
"http://hu.dbpedia.org/resource/(9416)_1995_WS","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(9416)_1995_WS?oldid=18230131&ns=0"
"http://hu.dbpedia.org/resource/(9416)_1995_WS","http://dbpedia.org/ontology/wikiPageLength",1693
"http://hu.dbpedia.org/resource/(9416)_1995_WS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(9416)_1995_WS"
"http://hu.wikipedia.org/wiki/(9416)_1995_WS","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(9416)_1995_WS"
