"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Dannecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Dannecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Dannecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Dannecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Dannecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Dannecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Dannecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Dannecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Dannecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Dannecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Dannecker","http://www.w3.org/2000/01/rdf-schema#label","Johann Heinrich Dannecker"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Dannecker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_k1x"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Dannecker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1758-ban_született_személyek"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Dannecker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neoklasszicista_szobrászok"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Dannecker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1841-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Dannecker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_szobrászok"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Dannecker","http://dbpedia.org/ontology/wikiPageID",293228
"http://hu.dbpedia.org/resource/Johann_Heinrich_Dannecker","http://dbpedia.org/ontology/wikiPageRevisionID",21982639
"http://hu.dbpedia.org/resource/Johann_Heinrich_Dannecker","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/024/pc002497.html%234"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Dannecker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Dannecker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Dannecker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Dannecker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Dannecker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Dannecker","http://hu.dbpedia.org/property/kép","Johann Heinrich Dannecker - Bildhauer.jpg"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Dannecker","http://hu.dbpedia.org/property/képaláírás","Johann Heinrich Dannecker"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Dannecker","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Johann_Heinrich_Dannecker","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/024/pc002497.html%234"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Dannecker","http://hu.dbpedia.org/property/szócikk","Dannecker"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Dannecker","http://dbpedia.org/ontology/abstract","Johann Heinrich Dannecker (Stuttgart, 1758. október 15. – Stuttgart, 1841. december 8.) német klasszicista szobrász."
"http://hu.dbpedia.org/resource/Johann_Heinrich_Dannecker","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johann_Heinrich_Dannecker?oldid=21982639&ns=0"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Dannecker","http://dbpedia.org/ontology/wikiPageLength",2458
"http://hu.dbpedia.org/resource/Johann_Heinrich_Dannecker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johann_Heinrich_Dannecker"
"http://hu.wikipedia.org/wiki/Johann_Heinrich_Dannecker","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johann_Heinrich_Dannecker"
