"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kankó","http://www.w3.org/2000/01/rdf-schema#label","Kankó"
"http://hu.dbpedia.org/resource/Kankó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mh4s"
"http://hu.dbpedia.org/resource/Kankó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szexuális_úton_terjedő_betegségek"
"http://hu.dbpedia.org/resource/Kankó","http://dbpedia.org/ontology/wikiPageID",181630
"http://hu.dbpedia.org/resource/Kankó","http://dbpedia.org/ontology/wikiPageRevisionID",23761212
"http://hu.dbpedia.org/resource/Kankó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kankó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:STD"
"http://hu.dbpedia.org/resource/Kankó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Kankó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kankó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kankó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kankó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Kankó","http://dbpedia.org/ontology/abstract","A kankó vagy tripper, tudományos nevén latinul: gonorrhoea nemi érintkezéssel terjedő bakteriális fertőzés, mely a nemi szervek és a húgyutak gyulladását okozza. Már a Biblia is említi. Tünetei férfiaknál sokkal szembetűnőbbek: fehéres-gennyes váladék, amely a húgycsőnyílásból ürül. A húgyutak gyulladása fájdalmas is lehet, vizelési nehézséget okoz. Nők fertőzése nemritkán tünet nélkül lefolyik, ám tovább fertőzhetnek. Jelentkezhetnek tünetek, mint például: , hashártyagyulladás vagy petevezetékgyulladás, de ízületi gyulladást is létrehozhat. A meddőség egyik legfőbb oka. A tünetek a nemi aktus után 3-5 nappal jelentkeznek. A Neisseria gonorrhoeae nevű Gram-negatív coccus baktérium okozza (gonococcus). Néha más testrészekre is átterjedhet, ám a baktérium rendkívül érzékeny a környezeti hatásokra, ezért a fertőzés csak szoros nyálkahártya-kontaktussal történik (köhögéssel, nyállal tehát nem terjed). Bakteriális fertőzés lévén nagy adag, parenterálisan alkalmazott penicillin alkalmas a gyógyításra. Néhány Neisseria-törzs azonban képes rezisztenciát kialakítani, ilyenkor indokolt a cefalosporin antibiotikum-terápia. Kezelés nélkül, általános szepszist okozva, halálos lehet a betegség, ám ez igen ritka."
"http://hu.dbpedia.org/resource/Kankó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kankó?oldid=23761212&ns=0"
"http://hu.dbpedia.org/resource/Kankó","http://dbpedia.org/ontology/wikiPageLength",11535
"http://hu.dbpedia.org/resource/Kankó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kankó"
"http://hu.dbpedia.org/resource/Gonorrhea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kankó"
"http://hu.dbpedia.org/resource/Gonorrhoea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kankó"
"http://hu.dbpedia.org/resource/Tripper","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kankó"
"http://hu.wikipedia.org/wiki/Kankó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kankó"
