"subject","predicate","object"
"http://hu.dbpedia.org/resource/1999-es_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Gjøvik"
"http://hu.dbpedia.org/resource/Ausztria_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Gjøvik"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Gjøvik"
"http://hu.dbpedia.org/resource/Csehország_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Gjøvik"
"http://hu.dbpedia.org/resource/Finnország_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Gjøvik"
"http://hu.dbpedia.org/resource/Franciaország_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Gjøvik"
"http://hu.dbpedia.org/resource/Gro_Hammerseng","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Gjøvik"
"http://hu.dbpedia.org/resource/Gro_Hammerseng","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Gjøvik"
"http://hu.dbpedia.org/resource/Jégkorong_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Gjøvik"
"http://hu.dbpedia.org/resource/Kanada_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Gjøvik"
"http://hu.dbpedia.org/resource/Norvégia_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Gjøvik"
"http://hu.dbpedia.org/resource/Németország_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Gjøvik"
"http://hu.dbpedia.org/resource/Olaszország_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Gjøvik"
"http://hu.dbpedia.org/resource/Oroszország_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Gjøvik"
"http://hu.dbpedia.org/resource/Rövidpályás_gyorskorcsolya_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Gjøvik"
"http://hu.dbpedia.org/resource/Rövidpályás_gyorskorcsolya_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Gjøvik"
"http://hu.dbpedia.org/resource/Svédország_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Gjøvik"
"http://hu.dbpedia.org/resource/Szlovákia_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Gjøvik"
