"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pogrányi_Benedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pogrányi_Benedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pogrányi_Benedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pogrányi_Benedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pogrányi_Benedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pogrányi_Benedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pogrányi_Benedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pogrányi_Benedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pogrányi_Benedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pogrányi_Benedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pogrányi_Benedek","http://www.w3.org/2000/01/rdf-schema#label","Pogrányi Benedek"
"http://hu.dbpedia.org/resource/Pogrányi_Benedek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1614-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pogrányi_Benedek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várkapitányok"
"http://hu.dbpedia.org/resource/Pogrányi_Benedek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_katonák"
"http://hu.dbpedia.org/resource/Pogrányi_Benedek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_katonák"
"http://hu.dbpedia.org/resource/Pogrányi_Benedek","http://dbpedia.org/ontology/wikiPageID",1694019
"http://hu.dbpedia.org/resource/Pogrányi_Benedek","http://dbpedia.org/ontology/wikiPageRevisionID",23552153
"http://hu.dbpedia.org/resource/Pogrányi_Benedek","http://dbpedia.org/ontology/wikiPageExternalLink","http://csemadok.sk/felvideki-ertektar/pogranyi-benedek-a-torokvero-eletutja/"
"http://hu.dbpedia.org/resource/Pogrányi_Benedek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pogrányi_Benedek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pogrányi_Benedek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pogrányi_Benedek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pogrányi_Benedek","http://dbpedia.org/ontology/abstract","Pogrányi Benedek (? – Végles, 1614. május 29.) törökverő vitéz."
"http://hu.dbpedia.org/resource/Pogrányi_Benedek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pogrányi_Benedek?oldid=23552153&ns=0"
"http://hu.dbpedia.org/resource/Pogrányi_Benedek","http://dbpedia.org/ontology/wikiPageLength",4802
"http://hu.dbpedia.org/resource/Pogrányi_Benedek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pogrányi_Benedek"
"http://hu.wikipedia.org/wiki/Pogrányi_Benedek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pogrányi_Benedek"
