"subject","predicate","object"
"http://hu.dbpedia.org/resource/T._S._Spivet_különös_utazása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/T._S._Spivet_különös_utazása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/T._S._Spivet_különös_utazása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/T._S._Spivet_különös_utazása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/T._S._Spivet_különös_utazása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/T._S._Spivet_különös_utazása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/T._S._Spivet_különös_utazása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/T._S._Spivet_különös_utazása","http://www.w3.org/2000/01/rdf-schema#label","T. S. Spivet különös utazása"
"http://hu.dbpedia.org/resource/T._S._Spivet_különös_utazása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttal_kapcsolatos_filmek"
"http://hu.dbpedia.org/resource/T._S._Spivet_különös_utazása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_filmdrámák"
"http://hu.dbpedia.org/resource/T._S._Spivet_különös_utazása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IMAX-filmek"
"http://hu.dbpedia.org/resource/T._S._Spivet_különös_utazása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vertigo_Média-filmek"
"http://hu.dbpedia.org/resource/T._S._Spivet_különös_utazása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kalandfilmek"
"http://hu.dbpedia.org/resource/T._S._Spivet_különös_utazása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_filmjei"
"http://hu.dbpedia.org/resource/T._S._Spivet_különös_utazása","http://dbpedia.org/ontology/wikiPageID",1557501
"http://hu.dbpedia.org/resource/T._S._Spivet_különös_utazása","http://dbpedia.org/ontology/wikiPageRevisionID",23531522
"http://hu.dbpedia.org/resource/T._S._Spivet_különös_utazása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/T._S._Spivet_különös_utazása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/T._S._Spivet_különös_utazása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/T._S._Spivet_különös_utazása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/T._S._Spivet_különös_utazása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/T._S._Spivet_különös_utazása","http://dbpedia.org/ontology/abstract","A T. S. Spivet különös utazása egy 2013-ban bemutatott francia-kanadai-ausztrál filmdráma az azonos című könyv alapján. A filmet Jean-Pierre Jeunet rendezte, a fontosabb szerepekben Helena Bonham Carter, Judy Davis, és ."
"http://hu.dbpedia.org/resource/T._S._Spivet_különös_utazása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/T._S._Spivet_különös_utazása?oldid=23531522&ns=0"
"http://hu.dbpedia.org/resource/T._S._Spivet_különös_utazása","http://dbpedia.org/ontology/wikiPageLength",1423
"http://hu.dbpedia.org/resource/T._S._Spivet_különös_utazása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/T._S._Spivet_különös_utazása"
"http://hu.wikipedia.org/wiki/T._S._Spivet_különös_utazása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/T._S._Spivet_különös_utazása"
