"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Szovjetunió_politikai_rendszere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_politikai_élete"
"http://hu.dbpedia.org/resource/Breszt-litovszki_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_politikai_élete"
"http://hu.dbpedia.org/resource/Brezsnyev-doktrína","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_politikai_élete"
"http://hu.dbpedia.org/resource/Csehszlovák–szovjet_szerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_politikai_élete"
"http://hu.dbpedia.org/resource/Glasznoszty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_politikai_élete"
"http://hu.dbpedia.org/resource/KGB","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_külügyminiszterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_politikai_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_politikai_élete","http://www.w3.org/2000/01/rdf-schema#label","A Szovjetunió politikai élete"
"http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_politikai_élete","http://dbpedia.org/ontology/wikiPageID",471217
"http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_politikai_élete","http://dbpedia.org/ontology/wikiPageRevisionID",17393064
"http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_politikai_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_politikai_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szovjetunió"
"http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_politikai_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikai_élet_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_politikai_élete","http://www.w3.org/2004/02/skos/core#prefLabel","A Szovjetunió politikai élete"
"http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_politikai_élete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Szovjetunió_politikai_élete?oldid=17393064&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_politikai_élete"
