"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brjanszki_terület","http://www.w3.org/2000/01/rdf-schema#label","Brjanszki terület"
"http://hu.dbpedia.org/resource/Brjanszki_terület","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02f479"
"http://hu.dbpedia.org/resource/Brjanszki_terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brjanszki_terület"
"http://hu.dbpedia.org/resource/Brjanszki_terület","http://dbpedia.org/ontology/wikiPageID",147402
"http://hu.dbpedia.org/resource/Brjanszki_terület","http://dbpedia.org/ontology/wikiPageRevisionID",23377897
"http://hu.dbpedia.org/resource/Brjanszki_terület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cfo-regions.ru/regions/bryansk.html"
"http://hu.dbpedia.org/resource/Brjanszki_terület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bryanskobl.ru/"
"http://hu.dbpedia.org/resource/Brjanszki_terület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Brjanszki_terület","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070122032613/http:/www.moscow-city.ru/regions/ru/bryansk_region/bryansk_ru.htm"
"http://hu.dbpedia.org/resource/Brjanszki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszországi_terület_infobox"
"http://hu.dbpedia.org/resource/Brjanszki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Brjanszki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Brjanszki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brjanszki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brjanszki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_Föderáció"
"http://hu.dbpedia.org/resource/Brjanszki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Brjanszki_terület","http://hu.dbpedia.org/property/név","Brjanszki terület"
"http://hu.dbpedia.org/resource/Brjanszki_terület","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Brjanszk"
"http://hu.dbpedia.org/resource/Brjanszki_terület","http://hu.dbpedia.org/property/terület",34900
"http://hu.dbpedia.org/resource/Brjanszki_terület","http://hu.dbpedia.org/property/térkép","RussiaBryansk2007-01.png"
"http://hu.dbpedia.org/resource/Brjanszki_terület","http://hu.dbpedia.org/property/helyiNév","Брянская область"
