"subject","predicate","object"
"http://hu.dbpedia.org/resource/Altamurai_ember","http://hu.dbpedia.org/property/faj","http://hu.dbpedia.org/resource/Neandervölgyi_ember"
"http://hu.dbpedia.org/resource/Nagyfiú_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/faj","http://hu.dbpedia.org/resource/Neandervölgyi_ember"
"http://hu.dbpedia.org/resource/Neandervölgyi_ember","http://www.w3.org/2000/01/rdf-schema#label","Neandervölgyi ember"
"http://hu.dbpedia.org/resource/Neandervölgyi_ember","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cbc6"
"http://hu.dbpedia.org/resource/Neandervölgyi_ember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ember_evolúciója"
"http://hu.dbpedia.org/resource/Neandervölgyi_ember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Neandervölgyi_ember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_főemlősök"
"http://hu.dbpedia.org/resource/Neandervölgyi_ember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Neandervölgyi_ember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kezdőlapon_szerepelt_szócikkek"
"http://hu.dbpedia.org/resource/Neandervölgyi_ember","http://dbpedia.org/ontology/wikiPageID",59083
"http://hu.dbpedia.org/resource/Neandervölgyi_ember","http://dbpedia.org/ontology/wikiPageRevisionID",23590497
"http://hu.dbpedia.org/resource/Neandervölgyi_ember","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/sn/tvradio/programmes/horizon/neanderthal_prog_summary.shtml"
"http://hu.dbpedia.org/resource/Neandervölgyi_ember","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/sn/tvradio/programmes/horizon/neanderthal_trans.shtml"
"http://hu.dbpedia.org/resource/Neandervölgyi_ember","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matud.iif.hu/06apr/09.html"
"http://hu.dbpedia.org/resource/Neandervölgyi_ember","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060910134555/http:/thunder1.cudenver.edu/clas/anthropology/paleoAnthroResources/hn1.html"
"http://hu.dbpedia.org/resource/Neandervölgyi_ember","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geographic.hu/index.php%3Fact=napi&id=2000"
"http://hu.dbpedia.org/resource/Neandervölgyi_ember","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Farticle=799"
"http://hu.dbpedia.org/resource/Neandervölgyi_ember","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/2012/03/02/a_neandervolgyi_ember_szazezer_eve_szallt_tengerre/"
"http://hu.dbpedia.org/resource/Neandervölgyi_ember","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geographic.hu/index.php%3Fact=napi&id=4125"
"http://hu.dbpedia.org/resource/Neandervölgyi_ember","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.psu.edu/ur/NEWS/news/Neandertal.html"
"http://hu.dbpedia.org/resource/Neandervölgyi_ember","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbs.org/wgbh/nova/neanderthals/"
"http://hu.dbpedia.org/resource/Neandervölgyi_ember","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/20080416-rekonstrualtak-a-neandervolgyi-hangjat.html"
"http://hu.dbpedia.org/resource/Neandervölgyi_ember","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/elet/20030515aneandervolgyiek.html"
"http://hu.dbpedia.org/resource/Neandervölgyi_ember","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/elet/20020423eroszak.html"
"http://hu.dbpedia.org/resource/Neandervölgyi_ember","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/elet/20021126ketkezzel.html"
"http://hu.dbpedia.org/resource/Neandervölgyi_ember","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/elet/20020107tulokos.html"
"http://hu.dbpedia.org/resource/Neandervölgyi_ember","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070509180028/http:/www.mindentudas.hu/magazin2/20060831mennyire.html"
"http://hu.dbpedia.org/resource/Neandervölgyi_ember","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/fold/20010802talalkozas.html"
"http://hu.dbpedia.org/resource/Neandervölgyi_ember","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/elet/20061122azember.html"
"http://hu.dbpedia.org/resource/Neandervölgyi_ember","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060617024518/http:/www.bbc.co.uk/sn/prehistoric_life/human/human_evolution/ice_people1.shtml"
"http://hu.dbpedia.org/resource/Neandervölgyi_ember","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/elet/20060517eloszor.html"
"http://hu.dbpedia.org/resource/Neandervölgyi_ember","http://dbpedia.org/ontology/wikiPageExternalLink","http://dragon.zoo.utoronto.ca/~inx521/neanders.html"
"http://hu.dbpedia.org/resource/Neandervölgyi_ember","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/fold/20051005neandervolgyiek.html"
"http://hu.dbpedia.org/resource/Neandervölgyi_ember","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051219173930/http:/neandertal.biography.ms/"
"http://hu.dbpedia.org/resource/Neandervölgyi_ember","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barlang.hu/pages/barlangok_vilaga/ember.htm"
"http://hu.dbpedia.org/resource/Neandervölgyi_ember","http://dbpedia.org/ontology/wikiPageExternalLink","http://neandertals.org"
"http://hu.dbpedia.org/resource/Neandervölgyi_ember","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.as.ua.edu/ant/bindon/ant570/topics/Modernhumans.pdf"
"http://hu.dbpedia.org/resource/Neandervölgyi_ember","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archaeologyinfo.com/homoneaderthalensis.htm"
"http://hu.dbpedia.org/resource/Neandervölgyi_ember","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.msu.edu/~heslipst/contents/ANP440/neanderthalensis.htm"
"http://hu.dbpedia.org/resource/Neandervölgyi_ember","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencemag.org/cgi/content/full/282/5393/1456"
"http://hu.dbpedia.org/resource/Neandervölgyi_ember","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ujszo.sk/clanok_tlac.asp%3Fcl=88497"
"http://hu.dbpedia.org/resource/Neandervölgyi_ember","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mnh.si.edu/anthro/humanorigins/ha/neand.htm"
"http://hu.dbpedia.org/resource/Neandervölgyi_ember","http://dbpedia.org/ontology/wikiPageExternalLink","http://anthro.palomar.edu/homo2/mod_homo_2.htm"
"http://hu.dbpedia.org/resource/Neandervölgyi_ember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Neandervölgyi_ember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Neandervölgyi_ember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
