"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_kenu_egyes_1000_méter_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Zala_György_(kenus)"
"http://hu.dbpedia.org/resource/Zala_György_(kenus)","http://www.w3.org/2000/01/rdf-schema#label","Zala György (kenus)"
"http://hu.dbpedia.org/resource/Zala_György_(kenus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cgxpk"
"http://hu.dbpedia.org/resource/Zala_György_(kenus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kenusok"
"http://hu.dbpedia.org/resource/Zala_György_(kenus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zala_György_(kenus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Zala_György_(kenus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kajak-kenu_edzők"
"http://hu.dbpedia.org/resource/Zala_György_(kenus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Zala_György_(kenus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Zala_György_(kenus)","http://dbpedia.org/ontology/wikiPageID",869299
"http://hu.dbpedia.org/resource/Zala_György_(kenus)","http://dbpedia.org/ontology/wikiPageRevisionID",22738720
"http://hu.dbpedia.org/resource/Zala_György_(kenus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kataca.hu/sport/kajakkenu/zala/%7Ctitle=Zala"
"http://hu.dbpedia.org/resource/Zala_György_(kenus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/za/gyorgy-zala-1.html%7Ctitle=Gy%C3%B6rgy"
"http://hu.dbpedia.org/resource/Zala_György_(kenus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111021055121/http:/www.kataca.hu/sport/kajakkenu/zala/%7Carchivedate=2011-10-21"
"http://hu.dbpedia.org/resource/Zala_György_(kenus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100908130852/http:/www.sports-reference.com/olympics/athletes/za/gyorgy-zala-1.html%7Carchivedate=2010-09-08"
"http://hu.dbpedia.org/resource/Zala_György_(kenus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Zala_György_(kenus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Zala_György_(kenus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Zala_György_(kenus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Zala_György_(kenus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zala_György_(kenus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Zala_György_(kenus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Zala_György_(kenus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zala_György_(kenus)","http://hu.dbpedia.org/property/típus","labdarúgás"
"http://hu.dbpedia.org/resource/Zala_György_(kenus)","http://dbpedia.org/ontology/abstract","Zala György (Budapest, 1969. január 19. –) olimpiai bronzérmes magyar kenus, edző. A és a sportolójaként is versenyzett. Edzője nevelőedzője a 2011-ben elhunyt volt. Magassága 173 centiméter, súlya 84 kilogramm."
"http://hu.dbpedia.org/resource/Zala_György_(kenus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zala_György_(kenus)?oldid=22738720&ns=0"
"http://hu.dbpedia.org/resource/Zala_György_(kenus)","http://dbpedia.org/ontology/wikiPageLength",5563
"http://hu.dbpedia.org/resource/Zala_György_(kenus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zala_György_(kenus)"
"http://hu.wikipedia.org/wiki/Zala_György_(kenus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zala_György_(kenus)"
