"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acquaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Acquaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Acquaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Acquaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Acquaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Acquaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Acquaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Acquaro","http://www.w3.org/2000/01/rdf-schema#label","Acquaro"
"http://hu.dbpedia.org/resource/Acquaro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gr6t_"
"http://hu.dbpedia.org/resource/Acquaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vibo_Valentia_megye_települései"
"http://hu.dbpedia.org/resource/Acquaro","http://dbpedia.org/ontology/wikiPageID",271476
"http://hu.dbpedia.org/resource/Acquaro","http://dbpedia.org/ontology/wikiPageRevisionID",23645119
"http://hu.dbpedia.org/resource/Acquaro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Acquaro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Acquaro","http://xmlns.com/foaf/0.1/name","Acquaro"
"http://hu.dbpedia.org/resource/Acquaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Acquaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Acquaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Acquaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Acquaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vibo_Valentia_megye_települései"
"http://hu.dbpedia.org/resource/Acquaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Acquaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RotterBasilikata"
"http://hu.dbpedia.org/resource/Acquaro","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Acquaro","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Acquaro","http://hu.dbpedia.org/property/kép","Piazza acquaro2.jpg"
"http://hu.dbpedia.org/resource/Acquaro","http://hu.dbpedia.org/property/képaláírás","Acquaro központja"
"http://hu.dbpedia.org/resource/Acquaro","http://hu.dbpedia.org/property/név","Acquaro"
"http://hu.dbpedia.org/resource/Acquaro","http://hu.dbpedia.org/property/szélességiFok",38
"http://hu.dbpedia.org/resource/Acquaro","http://hu.dbpedia.org/property/szélességiÍvperc",33
"http://hu.dbpedia.org/resource/Acquaro","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Acquaro","http://hu.dbpedia.org/property/terület",25
"http://hu.dbpedia.org/resource/Acquaro","http://hu.dbpedia.org/property/weboldal","www.comunedasa.it/acquaro/index.asp"
"http://hu.dbpedia.org/resource/Acquaro","http://hu.dbpedia.org/property/megye","Vibo Valentia"
"http://hu.dbpedia.org/resource/Acquaro","http://hu.dbpedia.org/property/címer","Acquaro.png"
"http://hu.dbpedia.org/resource/Acquaro","http://hu.dbpedia.org/property/irányítószám",89832
"http://hu.dbpedia.org/resource/Acquaro","http://hu.dbpedia.org/property/népsűrűség",120.3
"http://hu.dbpedia.org/resource/Acquaro","http://hu.dbpedia.org/property/körzethívószám",963
"http://hu.dbpedia.org/resource/Acquaro","http://hu.dbpedia.org/property/régió","Calabria"
"http://hu.dbpedia.org/resource/Acquaro","http://hu.dbpedia.org/property/frazionék","Fellari, Limpidi, Piani di Acquaro"
