"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bátya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bátya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bátya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bátya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bátya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bátya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bátya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bátya","http://www.w3.org/2000/01/rdf-schema#label","Bátya"
"http://hu.dbpedia.org/resource/Bátya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02678t0"
"http://hu.dbpedia.org/resource/Bátya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest-Pilis-Solt-Kiskun_vármegye_települései"
"http://hu.dbpedia.org/resource/Bátya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_települései"
"http://hu.dbpedia.org/resource/Bátya","http://dbpedia.org/ontology/wikiPageID",29427
"http://hu.dbpedia.org/resource/Bátya","http://dbpedia.org/ontology/wikiPageRevisionID",23908788
"http://hu.dbpedia.org/resource/Bátya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bátya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kalocsai_járás"
"http://hu.dbpedia.org/resource/Bátya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bács-Kiskun_megye_települései"
"http://hu.dbpedia.org/resource/Bátya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Bátya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Bátya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bátya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bátya","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Bátya","http://hu.dbpedia.org/property/kép","Bátya, Nepomuki Szent János-szobor 2020 01.jpg"
"http://hu.dbpedia.org/resource/Bátya","http://hu.dbpedia.org/property/képaláírás","Nepomuki Szent János-szobor"
"http://hu.dbpedia.org/resource/Bátya","http://hu.dbpedia.org/property/név","Bátya"
"http://hu.dbpedia.org/resource/Bátya","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Bátya","http://hu.dbpedia.org/property/terület",33.86
"http://hu.dbpedia.org/resource/Bátya","http://hu.dbpedia.org/property/weboldal","www.batya.hu"
"http://hu.dbpedia.org/resource/Bátya","http://hu.dbpedia.org/property/megye","Bács-Kiskun"
"http://hu.dbpedia.org/resource/Bátya","http://hu.dbpedia.org/property/címer","HUN Bátya COA.svg"
"http://hu.dbpedia.org/resource/Bátya","http://hu.dbpedia.org/property/irányítószám",6351
"http://hu.dbpedia.org/resource/Bátya","http://hu.dbpedia.org/property/népsűrűség",58.98
"http://hu.dbpedia.org/resource/Bátya","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Bátya","http://hu.dbpedia.org/property/polgármester","Fekete Csaba"
"http://hu.dbpedia.org/resource/Bátya","http://hu.dbpedia.org/property/körzethívószám",78
"http://hu.dbpedia.org/resource/Bátya","http://hu.dbpedia.org/property/régió","Dél-Alföld"
"http://hu.dbpedia.org/resource/Bátya","http://hu.dbpedia.org/property/földrajziKistáj","Kalocsai-Sárköz"
"http://hu.dbpedia.org/resource/Bátya","http://hu.dbpedia.org/property/földrajziKözéptáj","Dunamenti-síkság"
"http://hu.dbpedia.org/resource/Bátya","http://hu.dbpedia.org/property/földrajziNagytáj","Alföld"
"http://hu.dbpedia.org/resource/Bátya","http://hu.dbpedia.org/property/járás","Kalocsai"
"http://hu.dbpedia.org/resource/Bátya","http://hu.dbpedia.org/property/kshKód",11961
"http://hu.dbpedia.org/resource/Bátya","http://dbpedia.org/ontology/abstract","Bátya község (horvátul: Baćino, Baćin) Bács-Kiskun megyében, a Kalocsai járásban."
"http://hu.dbpedia.org/resource/Bátya","http://dbpedia.org/ontology/areaCode","78"
"http://hu.dbpedia.org/resource/Bátya","http://dbpedia.org/ontology/postalCode","6351"
"http://hu.dbpedia.org/resource/Bátya","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Bátya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bátya?oldid=23908788&ns=0"
"http://hu.dbpedia.org/resource/Bátya","http://dbpedia.org/ontology/wikiPageLength",9034
"http://hu.dbpedia.org/resource/Bátya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bátya"
