"subject","predicate","object"
"http://hu.dbpedia.org/resource/Selenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Selenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Selenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Selenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Selenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Selenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Selenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Selenica","http://www.w3.org/2000/01/rdf-schema#label","Selenica"
"http://hu.dbpedia.org/resource/Selenica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0262mvn"
"http://hu.dbpedia.org/resource/Selenica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_alközségei"
"http://hu.dbpedia.org/resource/Selenica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_települései"
"http://hu.dbpedia.org/resource/Selenica","http://dbpedia.org/ontology/wikiPageID",148921
"http://hu.dbpedia.org/resource/Selenica","http://dbpedia.org/ontology/wikiPageRevisionID",23577351
"http://hu.dbpedia.org/resource/Selenica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Selenica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Selenica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Selenica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városok-Albánia"
"http://hu.dbpedia.org/resource/Selenica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albán_helynevek"
"http://hu.dbpedia.org/resource/Selenica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Selenica","http://hu.dbpedia.org/property/irányítószám",9427
"http://hu.dbpedia.org/resource/Selenica","http://hu.dbpedia.org/property/polgármester","Ferdinant Aligjoni"
"http://hu.dbpedia.org/resource/Selenica","http://hu.dbpedia.org/property/határozatlan","Selenicë"
"http://hu.dbpedia.org/resource/Selenica","http://hu.dbpedia.org/property/határozott","Selenica"
"http://hu.dbpedia.org/resource/Selenica","http://hu.dbpedia.org/property/körzethívószám",392
"http://hu.dbpedia.org/resource/Selenica","http://hu.dbpedia.org/property/nyelvtaniNem","nőnemű"
"http://hu.dbpedia.org/resource/Selenica","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",60
"http://hu.dbpedia.org/resource/Selenica","http://dbpedia.org/ontology/abstract","Selenica kisváros Albánia délnyugati részén, Vlora kerületben. Lakossága mintegy 6900 fő (2006, becslés). Selenica környékén az ókortól kezdve bányásszák a bitument, s a 20. század második felében erre épült a város feldolgozóipara. A teherszállítás megkönnyítésére vasúti szárnyvonalat is építettek Selenica és a közeli Fier között."
"http://hu.dbpedia.org/resource/Selenica","http://dbpedia.org/ontology/areaCode","(+355) 0392"
"http://hu.dbpedia.org/resource/Selenica","http://dbpedia.org/ontology/postalCode","9427"
"http://hu.dbpedia.org/resource/Selenica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Selenica?oldid=23577351&ns=0"
"http://hu.dbpedia.org/resource/Selenica","http://dbpedia.org/ontology/wikiPageLength",3052
"http://hu.dbpedia.org/resource/Selenica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Selenica"
"http://hu.dbpedia.org/resource/Selenicë","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Selenica"
"http://hu.wikipedia.org/wiki/Selenica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Selenica"
