"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irán_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Jazd"
"http://hu.dbpedia.org/resource/Jazd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jazd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jazd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jazd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jazd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jazd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jazd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jazd","http://www.w3.org/2000/01/rdf-schema#label","Jazd"
"http://hu.dbpedia.org/resource/Jazd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02b2s2"
"http://hu.dbpedia.org/resource/Jazd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_települései"
"http://hu.dbpedia.org/resource/Jazd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_világörökségi_javaslati_listán_szereplő_helyszínek"
"http://hu.dbpedia.org/resource/Jazd","http://dbpedia.org/ontology/wikiPageID",621138
"http://hu.dbpedia.org/resource/Jazd","http://dbpedia.org/ontology/wikiPageRevisionID",23460258
"http://hu.dbpedia.org/resource/Jazd","http://xmlns.com/foaf/0.1/name","Jazd (Yazd)"
"http://hu.dbpedia.org/resource/Jazd","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Jazd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jazd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irán_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Jazd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jazd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jazd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökség-portál4"
"http://hu.dbpedia.org/resource/Jazd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Jazd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jazd","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Jazd","http://hu.dbpedia.org/property/hosszúságiFok",54
"http://hu.dbpedia.org/resource/Jazd","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Jazd","http://hu.dbpedia.org/property/hosszúságiÍvperc",22
"http://hu.dbpedia.org/resource/Jazd","http://hu.dbpedia.org/property/kép","Yazd fire temple.jpg"
"http://hu.dbpedia.org/resource/Jazd","http://hu.dbpedia.org/property/név","Jazd"
"http://hu.dbpedia.org/resource/Jazd","http://hu.dbpedia.org/property/ország","Irán"
"http://hu.dbpedia.org/resource/Jazd","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Jazd","http://hu.dbpedia.org/property/szélességiFok",31
"http://hu.dbpedia.org/resource/Jazd","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Jazd","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Jazd","http://hu.dbpedia.org/property/helyiNév","يزد"
"http://hu.dbpedia.org/resource/Jazd","http://dbpedia.org/ontology/abstract","Jazd (Yazd, perzsa nyelven: یزد) település Iránban, Jazd tartományban. A város a zoroasztrizmus központja."
"http://hu.dbpedia.org/resource/Jazd","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Irán"
"http://hu.dbpedia.org/resource/Jazd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jazd?oldid=23460258&ns=0"
"http://hu.dbpedia.org/resource/Jazd","http://dbpedia.org/ontology/wikiPageLength",3394
"http://hu.dbpedia.org/resource/Jazd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jazd"
"http://hu.dbpedia.org/resource/Yazd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jazd"
"http://hu.wikipedia.org/wiki/Jazd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jazd"
