"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Vitulano-Foglianise","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Vitulano-Foglianise"
"http://hu.dbpedia.org/resource/Stazione_di_Vitulano-Foglianise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1868-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Vitulano-Foglianise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Vitulano-Foglianise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Vitulano-Foglianise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campania_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Vitulano-Foglianise","http://dbpedia.org/ontology/wikiPageID",1212417
"http://hu.dbpedia.org/resource/Stazione_di_Vitulano-Foglianise","http://dbpedia.org/ontology/wikiPageRevisionID",22155537
"http://hu.dbpedia.org/resource/Stazione_di_Vitulano-Foglianise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Vitulano-Foglianise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Vitulano-Foglianise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Vitulano-Foglianise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Vitulano-Foglianise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Vitulano-Foglianise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Vitulano-Foglianise","http://dbpedia.org/ontology/abstract","Stazione di Vitulano-Foglianise vasútállomás Olaszországban, Benevento településen."
"http://hu.dbpedia.org/resource/Stazione_di_Vitulano-Foglianise","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Vitulano-Foglianise?oldid=22155537&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Vitulano-Foglianise","http://dbpedia.org/ontology/wikiPageLength",2104
"http://hu.dbpedia.org/resource/Stazione_di_Vitulano-Foglianise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Vitulano-Foglianise"
"http://hu.wikipedia.org/wiki/Stazione_di_Vitulano-Foglianise","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Vitulano-Foglianise"
