"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_az_1984._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_az_1988._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_az_1988._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_az_1988._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_az_1988._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_az_1988._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_az_1988._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_az_1988._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_az_1988._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_az_1988._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_az_1988._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_az_1988._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Férfi 10 000 méteres gyorskorcsolya az 1988. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_az_1988._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_l9vcj"
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_az_1988._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyorskorcsolya_az_1988._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_az_1988._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",943186
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_az_1988._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22717270
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_az_1988._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://la84foundation.org/6oic/OfficialReports/1988/orw1988.pdf%7Ctitle=1988"
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_az_1988._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/winter/1988/SSK/mens-10000-metres.html%7Ctitle=Speed"
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_az_1988._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140221192203/http:/www.sports-reference.com/olympics/winter/1988/SSK/mens-10000-metres.html%7Carchivedate=2014-02-21"
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBsportoló"
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
