"subject","predicate","object"
"http://hu.dbpedia.org/resource/Metro_(televízióadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Metro_(televízióadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Metro_(televízióadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Metro_(televízióadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Metro_(televízióadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Metro_(televízióadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Metro_(televízióadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Metro_(televízióadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Metro_(televízióadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Metro_(televízióadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Metro_(televízióadó)","http://www.w3.org/2000/01/rdf-schema#label","Metro (televízióadó)"
"http://hu.dbpedia.org/resource/Metro_(televízióadó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziócsatornák"
"http://hu.dbpedia.org/resource/Metro_(televízióadó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország"
"http://hu.dbpedia.org/resource/Metro_(televízióadó)","http://dbpedia.org/ontology/wikiPageID",1561988
"http://hu.dbpedia.org/resource/Metro_(televízióadó)","http://dbpedia.org/ontology/wikiPageRevisionID",22402955
"http://hu.dbpedia.org/resource/Metro_(televízióadó)","http://xmlns.com/foaf/0.1/name","Metro"
"http://hu.dbpedia.org/resource/Metro_(televízióadó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV-csatorna_infobox"
"http://hu.dbpedia.org/resource/Metro_(televízióadó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Metro_(televízióadó)","http://hu.dbpedia.org/property/honlap","www.metro.tv"
"http://hu.dbpedia.org/resource/Metro_(televízióadó)","http://hu.dbpedia.org/property/indulásDátuma","--12-02"
"http://hu.dbpedia.org/resource/Metro_(televízióadó)","http://hu.dbpedia.org/property/név","Metro"
"http://hu.dbpedia.org/resource/Metro_(televízióadó)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Metro_(televízióadó)","http://hu.dbpedia.org/property/szlogen","Telewizja z dobrą energią"
"http://hu.dbpedia.org/resource/Metro_(televízióadó)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Lengyelország"
"http://hu.dbpedia.org/resource/Metro_(televízióadó)","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Discovery_Inc."
"http://hu.dbpedia.org/resource/Metro_(televízióadó)","http://hu.dbpedia.org/property/felbontás",480
"http://hu.dbpedia.org/resource/Metro_(televízióadó)","http://hu.dbpedia.org/property/felbontás",16
"http://hu.dbpedia.org/resource/Metro_(televízióadó)","http://hu.dbpedia.org/property/kábelcsatorna",192
"http://hu.dbpedia.org/resource/Metro_(televízióadó)","http://hu.dbpedia.org/property/kábelcsatorna",115
"http://hu.dbpedia.org/resource/Metro_(televízióadó)","http://hu.dbpedia.org/property/kábelszolgáltató","Vectra"
"http://hu.dbpedia.org/resource/Metro_(televízióadó)","http://hu.dbpedia.org/property/kábelszolgáltató","UPC Polska"
"http://hu.dbpedia.org/resource/Metro_(televízióadó)","http://hu.dbpedia.org/property/műholdasCsatorna",28
"http://hu.dbpedia.org/resource/Metro_(televízióadó)","http://hu.dbpedia.org/property/műholdasCsatorna",156
"http://hu.dbpedia.org/resource/Metro_(televízióadó)","http://hu.dbpedia.org/property/műholdasCsatorna",34
"http://hu.dbpedia.org/resource/Metro_(televízióadó)","http://hu.dbpedia.org/property/műholdasSzolgáltató","nc+"
"http://hu.dbpedia.org/resource/Metro_(televízióadó)","http://hu.dbpedia.org/property/műholdasSzolgáltató","Orange Polska"
"http://hu.dbpedia.org/resource/Metro_(televízióadó)","http://hu.dbpedia.org/property/műholdasSzolgáltató","Cyfrowy Polsat"
"http://hu.dbpedia.org/resource/Metro_(televízióadó)","http://hu.dbpedia.org/property/földiCsatorna","MUX 8-38"
"http://hu.dbpedia.org/resource/Metro_(televízióadó)","http://hu.dbpedia.org/property/földiSzolgáltató","Lengyel Digitális"
"http://hu.dbpedia.org/resource/Metro_(televízióadó)","http://dbpedia.org/ontology/abstract","A Metro egy lengyel televízióadó, mely 2016. december 2-án indult. Tulajdonosa az Agora SA volt, majd nem sokkal a csatorna indulása után a Discovery Communications megvette a részvények 49%-át. A Discovery 2017 augusztusában bejelentette, hogy a csatorna részvényeinek maradék 51%-át is meg kívánja vásárolni 19 millió PLN összegű áron. A csatornán főleg mozifilmek, életmód- és dokumentumfilmek láthatóak."
"http://hu.dbpedia.org/resource/Metro_(televízióadó)","http://dbpedia.org/ontology/slogan","Telewizja z dobrą energią"
"http://hu.dbpedia.org/resource/Metro_(televízióadó)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Metro_(televízióadó)","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Lengyelország"
"http://hu.dbpedia.org/resource/Metro_(televízióadó)","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Discovery_Inc."
"http://hu.dbpedia.org/resource/Metro_(televízióadó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Metro_(televízióadó)?oldid=22402955&ns=0"
