"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapesti_Fringe_Fesztivál","http://www.w3.org/2000/01/rdf-schema#label","Budapesti Fringe Fesztivál"
"http://hu.dbpedia.org/resource/Budapesti_Fringe_Fesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_fesztiválok"
"http://hu.dbpedia.org/resource/Budapesti_Fringe_Fesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kulturális_eseményei"
"http://hu.dbpedia.org/resource/Budapesti_Fringe_Fesztivál","http://dbpedia.org/ontology/wikiPageID",1675756
"http://hu.dbpedia.org/resource/Budapesti_Fringe_Fesztivál","http://dbpedia.org/ontology/wikiPageRevisionID",23750447
"http://hu.dbpedia.org/resource/Budapesti_Fringe_Fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.budapestfringe.com"
"http://hu.dbpedia.org/resource/Budapesti_Fringe_Fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Budapesti_Fringe_Fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Budapesti_Fringe_Fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Budapesti_Fringe_Fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Budapesti_Fringe_Fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Budapesti_Fringe_Fesztivál","http://dbpedia.org/ontology/abstract","A Budapest Fringe Fesztivál egy évente megrendezett esemény volt minden tavasszal Budapesten. A fesztivál az Edinburgh Festival Fringe példájaként jött létre. A Budapest Fringe Fesztivált először 2006-ban rendezték meg a fővárosban. A fesztivál több mint 500 művészt mutatott be mintegy 50 show-ban több területen úgy mint az alternatív színház, tánc, zene és komédia."
"http://hu.dbpedia.org/resource/Budapesti_Fringe_Fesztivál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budapesti_Fringe_Fesztivál?oldid=23750447&ns=0"
"http://hu.dbpedia.org/resource/Budapesti_Fringe_Fesztivál","http://dbpedia.org/ontology/wikiPageLength",4142
"http://hu.dbpedia.org/resource/Budapesti_Fringe_Fesztivál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budapesti_Fringe_Fesztivál"
"http://hu.wikipedia.org/wiki/Budapesti_Fringe_Fesztivál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budapesti_Fringe_Fesztivál"
