"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francisco_Lobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Francisco_Lobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Francisco_Lobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Francisco_Lobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Francisco_Lobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Francisco_Lobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Francisco_Lobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Francisco_Lobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Francisco_Lobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Francisco_Lobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Francisco_Lobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Francisco_Lobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Francisco_Lobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Francisco_Lobo","http://www.w3.org/2000/01/rdf-schema#label","Francisco Lobo"
"http://hu.dbpedia.org/resource/Francisco_Lobo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Francisco_Lobo","http://dbpedia.org/ontology/wikiPageID",600522
"http://hu.dbpedia.org/resource/Francisco_Lobo","http://dbpedia.org/ontology/wikiPageRevisionID",17337358
"http://hu.dbpedia.org/resource/Francisco_Lobo","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Francisco_Lobo","http://xmlns.com/foaf/0.1/name","Francisco Lobo"
"http://hu.dbpedia.org/resource/Francisco_Lobo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Francisco_Lobo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Francisco_Lobo","http://hu.dbpedia.org/property/név","Francisco Lobo"
"http://hu.dbpedia.org/resource/Francisco_Lobo","http://hu.dbpedia.org/property/teljesNév","Francisco Marettes Lobo"
"http://hu.dbpedia.org/resource/Francisco_Lobo","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Portugál_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Francisco_Lobo","http://hu.dbpedia.org/property/hazaiStátusz","játékvezető"
"http://hu.dbpedia.org/resource/Francisco_Lobo","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Francisco_Lobo","http://hu.dbpedia.org/property/nemzetköziStátusz","játékvezető"
"http://hu.dbpedia.org/resource/Francisco_Lobo","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Portugália"
"http://hu.dbpedia.org/resource/Francisco_Lobo","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Barreiro"
"http://hu.dbpedia.org/resource/Francisco_Lobo","http://dbpedia.org/ontology/abstract","Francisco Lobo (Barreiro) korábbi labdarúgó-játékvezető. Teljes neve: Francisco Marettes Lobo."
"http://hu.dbpedia.org/resource/Francisco_Lobo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Francisco_Lobo?oldid=17337358&ns=0"
"http://hu.dbpedia.org/resource/Francisco_Lobo","http://dbpedia.org/ontology/wikiPageLength",1619
"http://hu.dbpedia.org/resource/Francisco_Lobo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Francisco_Lobo"
"http://hu.wikipedia.org/wiki/Francisco_Lobo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Francisco_Lobo"
