"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_miniszterelnökeinek_listája_hivatalban_töltött_idő_szerint","http://www.w3.org/2000/01/rdf-schema#label","Magyarország miniszterelnökeinek listája hivatalban töltött idő szerint"
"http://hu.dbpedia.org/resource/Magyarország_miniszterelnökeinek_listája_hivatalban_töltött_idő_szerint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_politikusok_listái"
"http://hu.dbpedia.org/resource/Magyarország_miniszterelnökeinek_listája_hivatalban_töltött_idő_szerint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_témájú_listák"
"http://hu.dbpedia.org/resource/Magyarország_miniszterelnökeinek_listája_hivatalban_töltött_idő_szerint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányfők_listái"
"http://hu.dbpedia.org/resource/Magyarország_miniszterelnökeinek_listája_hivatalban_töltött_idő_szerint","http://dbpedia.org/ontology/wikiPageID",1581617
"http://hu.dbpedia.org/resource/Magyarország_miniszterelnökeinek_listája_hivatalban_töltött_idő_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",23305382
"http://hu.dbpedia.org/resource/Magyarország_miniszterelnökeinek_listája_hivatalban_töltött_idő_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Magyarország_miniszterelnökeinek_listája_hivatalban_töltött_idő_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyarország_miniszterelnökeinek_listája_hivatalban_töltött_idő_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_kormányai"
"http://hu.dbpedia.org/resource/Magyarország_miniszterelnökeinek_listája_hivatalban_töltött_idő_szerint","http://dbpedia.org/ontology/abstract","A lista Magyarország miniszterelnökeit sorolja fel az időtartam hossza szerint. Tíz évnél tovább négy kormányfő volt hivatalban: Orbán Viktor, Tisza Kálmán, Lázár György és Bethlen István. Hadik János 1918-ban kevesebb mint egy napig volt hivatalban."
"http://hu.dbpedia.org/resource/Magyarország_miniszterelnökeinek_listája_hivatalban_töltött_idő_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarország_miniszterelnökeinek_listája_hivatalban_töltött_idő_szerint?oldid=23305382&ns=0"
"http://hu.dbpedia.org/resource/Magyarország_miniszterelnökeinek_listája_hivatalban_töltött_idő_szerint","http://dbpedia.org/ontology/wikiPageLength",6160
"http://hu.dbpedia.org/resource/Magyarország_miniszterelnökeinek_listája_hivatalban_töltött_idő_szerint","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarország_miniszterelnökeinek_listája_hivatalban_töltött_idő_szerint"
"http://hu.wikipedia.org/wiki/Magyarország_miniszterelnökeinek_listája_hivatalban_töltött_idő_szerint","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarország_miniszterelnökeinek_listája_hivatalban_töltött_idő_szerint"
"http://hu.dbpedia.org/resource/Magyarország_miniszterelnökeinek_listája_az_időtartam_hossza_szerint","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyarország_miniszterelnökeinek_listája_hivatalban_töltött_idő_szerint"
