"subject","predicate","object"
"http://hu.dbpedia.org/resource/Információs_Hivatal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Információs_Hivatal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Információs_Hivatal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Információs_Hivatal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Információs_Hivatal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Információs_Hivatal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Információs_Hivatal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Információs_Hivatal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Információs_Hivatal","http://www.w3.org/2000/01/rdf-schema#label","Információs Hivatal"
"http://hu.dbpedia.org/resource/Információs_Hivatal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027mz0p"
"http://hu.dbpedia.org/resource/Információs_Hivatal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hírszerző_szolgálatok"
"http://hu.dbpedia.org/resource/Információs_Hivatal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_titkosszolgálatai"
"http://hu.dbpedia.org/resource/Információs_Hivatal","http://dbpedia.org/ontology/wikiPageID",550968
"http://hu.dbpedia.org/resource/Információs_Hivatal","http://dbpedia.org/ontology/wikiPageRevisionID",23774826
"http://hu.dbpedia.org/resource/Információs_Hivatal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ih.gov.hu/"
"http://hu.dbpedia.org/resource/Információs_Hivatal","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/itthon/20101214_leleplezes_kemsztori_hirszerzes"
"http://hu.dbpedia.org/resource/Információs_Hivatal","http://dbpedia.org/ontology/wikiPageExternalLink","https://net.jogtar.hu/jogszabaly%3Fdocid=99500125.tv"
"http://hu.dbpedia.org/resource/Információs_Hivatal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hetek.hu/belfold/199903/a_nyirfa_ugy_arnyeka"
"http://hu.dbpedia.org/resource/Információs_Hivatal","http://xmlns.com/foaf/0.1/name","Információs Hivatal"
"http://hu.dbpedia.org/resource/Információs_Hivatal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Információs_Hivatal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-magyarközig"
"http://hu.dbpedia.org/resource/Információs_Hivatal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Információs_Hivatal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Információs_Hivatal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Információs_Hivatal","http://hu.dbpedia.org/property/cím","Titkos magyar szolgálatok"
"http://hu.dbpedia.org/resource/Információs_Hivatal","http://hu.dbpedia.org/property/date",20201130204511
"http://hu.dbpedia.org/resource/Információs_Hivatal","http://hu.dbpedia.org/property/isbn",9638233117
"http://hu.dbpedia.org/resource/Információs_Hivatal","http://hu.dbpedia.org/property/kiadó","Hibiszkusz"
"http://hu.dbpedia.org/resource/Információs_Hivatal","http://hu.dbpedia.org/property/logó","Seal of AH,NBSZ,IH..png"
"http://hu.dbpedia.org/resource/Információs_Hivatal","http://hu.dbpedia.org/property/mottó","A haza minden előtt!"
"http://hu.dbpedia.org/resource/Információs_Hivatal","http://hu.dbpedia.org/property/név","Információs Hivatal"
"http://hu.dbpedia.org/resource/Információs_Hivatal","http://hu.dbpedia.org/property/szerző","Dr. Kende Péter"
