"subject","predicate","object"
"http://hu.dbpedia.org/resource/B.O.X:_Best_of_X","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Ballad_Collection_(X_Japan-album)"
"http://hu.dbpedia.org/resource/Ballad_Collection_(X_Japan-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Ballad_Collection_(X_Japan-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Ballad_Collection_(X_Japan-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ballad_Collection_(X_Japan-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ballad_Collection_(X_Japan-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Ballad_Collection_(X_Japan-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Ballad_Collection_(X_Japan-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ballad_Collection_(X_Japan-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Ballad_Collection_(X_Japan-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ballad_Collection_(X_Japan-album)","http://www.w3.org/2000/01/rdf-schema#label","Ballad Collection (X Japan-album)"
"http://hu.dbpedia.org/resource/Ballad_Collection_(X_Japan-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:X_Japan-albumok"
"http://hu.dbpedia.org/resource/Ballad_Collection_(X_Japan-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_nagylemezei"
"http://hu.dbpedia.org/resource/Ballad_Collection_(X_Japan-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heavy_metal_albumok"
"http://hu.dbpedia.org/resource/Ballad_Collection_(X_Japan-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/Ballad_Collection_(X_Japan-album)","http://dbpedia.org/ontology/wikiPageID",1472114
"http://hu.dbpedia.org/resource/Ballad_Collection_(X_Japan-album)","http://dbpedia.org/ontology/wikiPageRevisionID",18789413
