"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amazing_Tater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amazing_Tater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Amazing_Tater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Amazing_Tater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Amazing_Tater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Amazing_Tater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Amazing_Tater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Amazing_Tater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Amazing_Tater","http://www.w3.org/2000/01/rdf-schema#label","Amazing Tater"
"http://hu.dbpedia.org/resource/Amazing_Tater","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rbcpt"
"http://hu.dbpedia.org/resource/Amazing_Tater","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Game_Boy-játékok"
"http://hu.dbpedia.org/resource/Amazing_Tater","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japánban_fejlesztett_videójátékok"
"http://hu.dbpedia.org/resource/Amazing_Tater","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989_videójátékai"
"http://hu.dbpedia.org/resource/Amazing_Tater","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atlus-játékok"
"http://hu.dbpedia.org/resource/Amazing_Tater","http://dbpedia.org/ontology/wikiPageID",600609
"http://hu.dbpedia.org/resource/Amazing_Tater","http://dbpedia.org/ontology/wikiPageRevisionID",23116028
"http://hu.dbpedia.org/resource/Amazing_Tater","http://xmlns.com/foaf/0.1/name","Amazing Tater"
"http://hu.dbpedia.org/resource/Amazing_Tater","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Amazing_Tater","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Amazing_Tater","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amazing_Tater","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
