"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diszciplína","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_alapfogalmak"
"http://hu.dbpedia.org/resource/Kategória:Fizikai_alapfogalmak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tudományos_alapfogalmak"
"http://hu.dbpedia.org/resource/Képlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_alapfogalmak"
"http://hu.dbpedia.org/resource/Modell_(tudomány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_alapfogalmak"
"http://hu.dbpedia.org/resource/Átírás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_alapfogalmak"
"http://hu.dbpedia.org/resource/Kategória:Kémiai_alapfogalmak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tudományos_alapfogalmak"
"http://hu.dbpedia.org/resource/Kategória:Tudományos_alapfogalmak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tudományos_alapfogalmak","http://www.w3.org/2000/01/rdf-schema#label","Tudományos alapfogalmak"
"http://hu.dbpedia.org/resource/Kategória:Tudományos_alapfogalmak","http://dbpedia.org/ontology/wikiPageID",839952
"http://hu.dbpedia.org/resource/Kategória:Tudományos_alapfogalmak","http://dbpedia.org/ontology/wikiPageRevisionID",15990806
"http://hu.dbpedia.org/resource/Kategória:Tudományos_alapfogalmak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tudomány"
"http://hu.dbpedia.org/resource/Kategória:Tudományos_alapfogalmak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fogalmak"
"http://hu.dbpedia.org/resource/Kategória:Tudományos_alapfogalmak","http://www.w3.org/2004/02/skos/core#prefLabel","Tudományos alapfogalmak"
"http://hu.dbpedia.org/resource/Kategória:Tudományos_alapfogalmak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tudományos_alapfogalmak?oldid=15990806&ns=14"
"http://hu.dbpedia.org/resource/Mérték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_alapfogalmak"
