"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010–2011-es_magyar_férfi_kosárlabda-bajnokság","http://dbpedia.org/ontology/clubsRecordGoalscorer","http://hu.dbpedia.org/resource/Jara_Rubin_Doyne"
"http://hu.dbpedia.org/resource/Jara_Rubin_Doyne","http://www.w3.org/2000/01/rdf-schema#label","Jara Rubin Doyne"
"http://hu.dbpedia.org/resource/Jara_Rubin_Doyne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04m_3x7"
"http://hu.dbpedia.org/resource/Jara_Rubin_Doyne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jara_Rubin_Doyne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kosárlabdázók"
"http://hu.dbpedia.org/resource/Jara_Rubin_Doyne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dobóhátvédek"
"http://hu.dbpedia.org/resource/Jara_Rubin_Doyne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jara_Rubin_Doyne","http://dbpedia.org/ontology/wikiPageID",556751
"http://hu.dbpedia.org/resource/Jara_Rubin_Doyne","http://dbpedia.org/ontology/wikiPageRevisionID",23759337
"http://hu.dbpedia.org/resource/Jara_Rubin_Doyne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olemisssports.com"
"http://hu.dbpedia.org/resource/Jara_Rubin_Doyne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jara_Rubin_Doyne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Jara_Rubin_Doyne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jara_Rubin_Doyne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabdázó_infobox"
"http://hu.dbpedia.org/resource/Jara_Rubin_Doyne","http://hu.dbpedia.org/property/becenév","Bam"
"http://hu.dbpedia.org/resource/Jara_Rubin_Doyne","http://hu.dbpedia.org/property/magasság","194.0"
"http://hu.dbpedia.org/resource/Jara_Rubin_Doyne","http://hu.dbpedia.org/property/név","Jara Rubin ""Bam"" Doyne"
"http://hu.dbpedia.org/resource/Jara_Rubin_Doyne","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Jara_Rubin_Doyne","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Little_Rock_(Arkansas)"
"http://hu.dbpedia.org/resource/Jara_Rubin_Doyne","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Arkansas"
"http://hu.dbpedia.org/resource/Jara_Rubin_Doyne","http://hu.dbpedia.org/property/teljesNév","Jara Rubin Doyne"
"http://hu.dbpedia.org/resource/Jara_Rubin_Doyne","http://hu.dbpedia.org/property/tömeg","85.0"
"http://hu.dbpedia.org/resource/Jara_Rubin_Doyne","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Falco_KC_Szombathely"
"http://hu.dbpedia.org/resource/Jara_Rubin_Doyne","http://hu.dbpedia.org/property/frissítve",2014-10-27
"http://hu.dbpedia.org/resource/Jara_Rubin_Doyne","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Dobóhátvéd"
"http://hu.dbpedia.org/resource/Jara_Rubin_Doyne","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Jara_Rubin_Doyne","http://hu.dbpedia.org/property/születésiIdő",1984
"http://hu.dbpedia.org/resource/Jara_Rubin_Doyne","http://hu.dbpedia.org/property/elismerések",1
"http://hu.dbpedia.org/resource/Jara_Rubin_Doyne","http://hu.dbpedia.org/property/mezszám",4
"http://hu.dbpedia.org/resource/Jara_Rubin_Doyne","http://hu.dbpedia.org/property/pályafutásKezdete",2003
"http://hu.dbpedia.org/resource/Jara_Rubin_Doyne","http://hu.dbpedia.org/property/csapatai","http://hu.dbpedia.org/resource/Falco_KC_Szombathely"
"http://hu.dbpedia.org/resource/Jara_Rubin_Doyne","http://hu.dbpedia.org/property/csapatai","http://hu.dbpedia.org/resource/Alba_Fehérvár"
"http://hu.dbpedia.org/resource/Jara_Rubin_Doyne","http://hu.dbpedia.org/property/csapatai","http://hu.dbpedia.org/resource/University_of_Mississippi"
"http://hu.dbpedia.org/resource/Jara_Rubin_Doyne","http://hu.dbpedia.org/property/csapatai","http://hu.dbpedia.org/resource/PVSK-Panthers"
