"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aquafortis","http://www.w3.org/2000/01/rdf-schema#label","Aquafortis"
"http://hu.dbpedia.org/resource/Aquafortis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03q7qln"
"http://hu.dbpedia.org/resource/Aquafortis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grafika"
"http://hu.dbpedia.org/resource/Aquafortis","http://dbpedia.org/ontology/wikiPageID",285012
"http://hu.dbpedia.org/resource/Aquafortis","http://dbpedia.org/ontology/wikiPageRevisionID",10324799
"http://hu.dbpedia.org/resource/Aquafortis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rézkarc"
"http://hu.dbpedia.org/resource/Aquafortis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aquafortis?oldid=10324799&ns=0"
"http://hu.dbpedia.org/resource/Aquafortis","http://dbpedia.org/ontology/wikiPageLength",47
"http://hu.dbpedia.org/resource/Aquafortis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aquafortis"
"http://hu.wikipedia.org/wiki/Aquafortis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aquafortis"
