"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alhói_összecsapás","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Nyugat-magyarországi_felkelés"
"http://hu.dbpedia.org/resource/Császárkőbányai_összecsapás","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Nyugat-magyarországi_felkelés"
"http://hu.dbpedia.org/resource/Első_ágfalvi_összecsapás","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Nyugat-magyarországi_felkelés"
"http://hu.dbpedia.org/resource/Felsőőri_összecsapás","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Nyugat-magyarországi_felkelés"
"http://hu.dbpedia.org/resource/Grassy_József","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Nyugat-magyarországi_felkelés"
"http://hu.dbpedia.org/resource/Grassy_József","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Nyugat-magyarországi_felkelés"
"http://hu.dbpedia.org/resource/Gyanafalvai_összecsapás","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Nyugat-magyarországi_felkelés"
"http://hu.dbpedia.org/resource/Héjjas_Iván","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Nyugat-magyarországi_felkelés"
"http://hu.dbpedia.org/resource/Héjjas_Iván","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Nyugat-magyarországi_felkelés"
"http://hu.dbpedia.org/resource/Karácsfai_összecsapás","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Nyugat-magyarországi_felkelés"
"http://hu.dbpedia.org/resource/Kirchschlagi_összecsapás","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Nyugat-magyarországi_felkelés"
"http://hu.dbpedia.org/resource/Mosonbánfalvi_összecsapás","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Nyugat-magyarországi_felkelés"
"http://hu.dbpedia.org/resource/Második_ágfalvi_összecsapás","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Nyugat-magyarországi_felkelés"
"http://hu.dbpedia.org/resource/Nyugat-magyarországi_felkelés","http://www.w3.org/2000/01/rdf-schema#label","Nyugat-magyarországi felkelés"
"http://hu.dbpedia.org/resource/Nyugat-magyarországi_felkelés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt209m"
"http://hu.dbpedia.org/resource/Nyugat-magyarországi_felkelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horthy-korszak"
"http://hu.dbpedia.org/resource/Nyugat-magyarországi_felkelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_háborúi"
"http://hu.dbpedia.org/resource/Nyugat-magyarországi_felkelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_történelme"
"http://hu.dbpedia.org/resource/Nyugat-magyarországi_felkelés","http://dbpedia.org/ontology/wikiPageID",702586
"http://hu.dbpedia.org/resource/Nyugat-magyarországi_felkelés","http://dbpedia.org/ontology/wikiPageRevisionID",23811053
"http://hu.dbpedia.org/resource/Nyugat-magyarországi_felkelés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sopron.hu/upload/varos/nepszavazas1921/Felkeles.html"
"http://hu.dbpedia.org/resource/Nyugat-magyarországi_felkelés","http://dbpedia.org/ontology/wikiPageExternalLink","http://w3.sopron.hu/nepszavazas1921/Tuzek.html"
"http://hu.dbpedia.org/resource/Nyugat-magyarországi_felkelés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasiszemle.t-online.hu/2010/04/botlik.htm"
"http://hu.dbpedia.org/resource/Nyugat-magyarországi_felkelés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101022071225/http:/www.vasiszemle.t-online.hu/2010/04/botlik.htm%23"
"http://hu.dbpedia.org/resource/Nyugat-magyarországi_felkelés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasiszemle.t-online.hu/2007/04/bekes.htm"
"http://hu.dbpedia.org/resource/Nyugat-magyarországi_felkelés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100226162427/http:/vasiszemle.t-online.hu/2007/04/bekes.htm"
"http://hu.dbpedia.org/resource/Nyugat-magyarországi_felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Nyugat-magyarországi_felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Nyugat-magyarországi_felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Nyugat-magyarországi_felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nyugat-magyarországi_felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nyugat-magyarországi_felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyugat-magyarországi_felkelés"
"http://hu.dbpedia.org/resource/Nyugat-magyarországi_felkelés","http://hu.dbpedia.org/property/dátum",1921
"http://hu.dbpedia.org/resource/Nyugat-magyarországi_felkelés","http://hu.dbpedia.org/property/eredmény","http://hu.dbpedia.org/resource/Soproni_népszavazás"
"http://hu.dbpedia.org/resource/Nyugat-magyarországi_felkelés","http://hu.dbpedia.org/property/haderő","Ismeretlen"
"http://hu.dbpedia.org/resource/Nyugat-magyarországi_felkelés","http://hu.dbpedia.org/property/haderő","Csendőrség és határőrség:"
"http://hu.dbpedia.org/resource/Nyugat-magyarországi_felkelés","http://hu.dbpedia.org/property/haderő","kb. 400-500 fő"
"http://hu.dbpedia.org/resource/Nyugat-magyarországi_felkelés","http://hu.dbpedia.org/property/haderő",100
"http://hu.dbpedia.org/resource/Nyugat-magyarországi_felkelés","http://hu.dbpedia.org/property/haderő","Szabadcsapatok:"
"http://hu.dbpedia.org/resource/Nyugat-magyarországi_felkelés","http://hu.dbpedia.org/property/haderő",2000
"http://hu.dbpedia.org/resource/Nyugat-magyarországi_felkelés","http://hu.dbpedia.org/property/helyszín","Nyugat-Magyarország , az akkori Vas vármegye, Moson vármegye és Sopron vármegye területén"
"http://hu.dbpedia.org/resource/Nyugat-magyarországi_felkelés","http://hu.dbpedia.org/property/konfliktus","Nyugat-magyarországi felkelés"
"http://hu.dbpedia.org/resource/Nyugat-magyarországi_felkelés","http://hu.dbpedia.org/property/kép","Scrubby Guard  administration.jpg"
"http://hu.dbpedia.org/resource/Nyugat-magyarországi_felkelés","http://hu.dbpedia.org/property/képfelirat","A Rongyos Gárda emberei lajtabánsági utiokmányokat állítanak a térségben élő lakosok részére"
"http://hu.dbpedia.org/resource/Nyugat-magyarországi_felkelés","http://hu.dbpedia.org/property/képméret",320
"http://hu.dbpedia.org/resource/Nyugat-magyarországi_felkelés","http://hu.dbpedia.org/property/ok","Az antanthatalmak a saint-germaini és trianoni békeszerződésekben Ausztriának ítélték Nyugat-Magyarországot, beleértve Sopront és környékét is. Magyarországon azonban felkelőcsoportok szerveződtek, amelyek felvették a harcot a bevonuló osztrák csendőrökkel."
"http://hu.dbpedia.org/resource/Nyugat-magyarországi_felkelés","http://hu.dbpedia.org/property/parancsnok",22
"http://hu.dbpedia.org/resource/Nyugat-magyarországi_felkelés","http://hu.dbpedia.org/property/támadó","* 22px Francia Algéria"
"http://hu.dbpedia.org/resource/Nyugat-magyarországi_felkelés","http://hu.dbpedia.org/property/támadó",22
"http://hu.dbpedia.org/resource/Nyugat-magyarországi_felkelés","http://hu.dbpedia.org/property/védekező",22
"http://hu.dbpedia.org/resource/Nyugat-magyarországi_felkelés","http://hu.dbpedia.org/property/veszteségek",12
"http://hu.dbpedia.org/resource/Nyugat-magyarországi_felkelés","http://hu.dbpedia.org/property/veszteségek","Hivatalos adatok szerint:"
"http://hu.dbpedia.org/resource/Nyugat-magyarországi_felkelés","http://hu.dbpedia.org/property/veszteségek",24
"http://hu.dbpedia.org/resource/Nyugat-magyarországi_felkelés","http://hu.dbpedia.org/property/területváltozások","A magyar felkelők elérték, hogy Sopron és környéke népszavazás útján megmaradjon Magyarország birtokában."
"http://hu.dbpedia.org/resource/Nyugat-magyarországi_felkelés","http://dbpedia.org/ontology/abstract","A nyugat-magyarországi felkelés 1921. augusztus 28. – 1921. október 13. között zajlott a mai Burgenland és Magyarország nyugati területén. Egy második próbálkozás 1922. július 15. és július 27. között történt. A felkelés kiváltó oka az osztrák államtanács 1918. november 17-i nyilatkozata volt, amelyben etnikai elvekre hivatkozva bejelentette területi igényét a többségében németek lakta, de jelentős horvát és magyar kisebbséggel rendelkező Nyugat-Magyarországra, beleértve Sopron városát is. Az antant jóváhagyta az osztrák kérelmet és az 1919. szeptember 10-i saint-germaini békeszerződésben Ausztriának ítélte a területet, majd 1920. június 4-én a trianoni békeszerződésben ezt megerősítette. A döntés ellen a magyar kormány is tiltakozott és megpróbált megállapodni az osztrák államvezetéssel, de a próbálkozások eredménytelenül zárultak. Ekkor kezdődött egy önkéntesekből álló magyar felkelő alakulat szervezése, Héjjas Iván, Prónay Pál és Ostenburg-Moravek Gyula vezetésével. Amikor 1921. augusztus 28-án az osztrák csendőr alakulatok átlépték a határt, hogy birtokukba vegyék a nekik ítélt területet, Ágfalvánál a Francia Kiss Mihály és Kaszala Károly vezette felkelők szembeszálltak a csendőrökkel és visszaverték őket. Ezzel vette kezdetét a nyugat-magyarországi felkelés, amely közel másfél hónapig tartott. A felkelés során a felkelők kiszorították az osztrákokat a teljes Burgenland területéről, majd kikiáltották a Lajtabánságot, Prónay Pált nevezve ki lajtai bánnak. A magyar kormány hivatalosan nem támogatta a felkelőket, de a felkelés leveréséért sem tett semmit. A harcok eredményességének köszönhetően az 1921. október 11. – 13. között tartott a kormány képviselői kiharcolták, hogy Sopron és a környékén fekvő nyolc falu népszavazás útján dönthessen hovatartozásáról. A december 14–18. között tartott népszavazáson a lakosság 65,8%-a Magyarország mellett szavazott, így a népszavazás teljes sikerrel zárult. Ez volt a trianoni békeszerződés egyetlen komolyabb területi revíziója, melyet a nagyhatalmak tartósan elfogadtak. Az osztrák forrásokban többnyire a Rongyos Gárdára, mint Freischärler-re (szabadcsapatok) hivatkoznak."
"http://hu.dbpedia.org/resource/Nyugat-magyarországi_felkelés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyugat-magyarországi_felkelés?oldid=23811053&ns=0"
"http://hu.dbpedia.org/resource/Nyugat-magyarországi_felkelés","http://dbpedia.org/ontology/wikiPageLength",28379
"http://hu.dbpedia.org/resource/Nyugat-magyarországi_felkelés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyugat-magyarországi_felkelés"
"http://hu.dbpedia.org/resource/Pinkafői_összecsapás","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Nyugat-magyarországi_felkelés"
"http://hu.dbpedia.org/resource/Prónay_Pál","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Nyugat-magyarországi_felkelés"
"http://hu.dbpedia.org/resource/Prónay_Pál","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Nyugat-magyarországi_felkelés"
"http://hu.dbpedia.org/resource/Pörgölényi_összecsapás","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Nyugat-magyarországi_felkelés"
"http://hu.wikipedia.org/wiki/Nyugat-magyarországi_felkelés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyugat-magyarországi_felkelés"
