"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heavy_Is_the_Head","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Vossi_Bop"
"http://hu.dbpedia.org/resource/Vossi_Bop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Vossi_Bop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vossi_Bop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Vossi_Bop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Vossi_Bop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Vossi_Bop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Vossi_Bop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Vossi_Bop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Vossi_Bop","http://www.w3.org/2000/01/rdf-schema#label","Vossi Bop"
"http://hu.dbpedia.org/resource/Vossi_Bop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_kislemezei"
"http://hu.dbpedia.org/resource/Vossi_Bop","http://dbpedia.org/ontology/wikiPageID",1754690
"http://hu.dbpedia.org/resource/Vossi_Bop","http://dbpedia.org/ontology/wikiPageRevisionID",23585923
"http://hu.dbpedia.org/resource/Vossi_Bop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Vossi_Bop","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Heavy_Is_the_Head"
"http://hu.dbpedia.org/resource/Vossi_Bop","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/Vossi_Bop","http://hu.dbpedia.org/property/cím","Vossi Bop"
"http://hu.dbpedia.org/resource/Vossi_Bop","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Stormzy"
"http://hu.dbpedia.org/resource/Vossi_Bop","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Let_Me_Down"
