"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kira_Kirillovna_Romanova_orosz_nagyhercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kira_Kirillovna_Romanova_orosz_nagyhercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kira_Kirillovna_Romanova_orosz_nagyhercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kira_Kirillovna_Romanova_orosz_nagyhercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kira_Kirillovna_Romanova_orosz_nagyhercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kira_Kirillovna_Romanova_orosz_nagyhercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kira_Kirillovna_Romanova_orosz_nagyhercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kira_Kirillovna_Romanova_orosz_nagyhercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kira_Kirillovna_Romanova_orosz_nagyhercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kira_Kirillovna_Romanova_orosz_nagyhercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kira_Kirillovna_Romanova_orosz_nagyhercegnő","http://www.w3.org/2000/01/rdf-schema#label","Kira Kirillovna Romanova orosz nagyhercegnő"
"http://hu.dbpedia.org/resource/Kira_Kirillovna_Romanova_orosz_nagyhercegnő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027jxcb"
"http://hu.dbpedia.org/resource/Kira_Kirillovna_Romanova_orosz_nagyhercegnő","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Kira_Kirillovna_Romanova_orosz_nagyhercegnő","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Saint-Briac"
"http://hu.dbpedia.org/resource/Kira_Kirillovna_Romanova_orosz_nagyhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hohenzollern-ház"
"http://hu.dbpedia.org/resource/Kira_Kirillovna_Romanova_orosz_nagyhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romanov-ház"
"http://hu.dbpedia.org/resource/Kira_Kirillovna_Romanova_orosz_nagyhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kira_Kirillovna_Romanova_orosz_nagyhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_nők"
"http://hu.dbpedia.org/resource/Kira_Kirillovna_Romanova_orosz_nagyhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kira_Kirillovna_Romanova_orosz_nagyhercegnő","http://dbpedia.org/ontology/wikiPageID",298591
"http://hu.dbpedia.org/resource/Kira_Kirillovna_Romanova_orosz_nagyhercegnő","http://dbpedia.org/ontology/wikiPageRevisionID",21831115
"http://hu.dbpedia.org/resource/Kira_Kirillovna_Romanova_orosz_nagyhercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080510173652/http:/www.timohaapanen.net/data/r202.html"
"http://hu.dbpedia.org/resource/Kira_Kirillovna_Romanova_orosz_nagyhercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royal-magazin.de/german/preussen/hochzeit-preussen.htm"
"http://hu.dbpedia.org/resource/Kira_Kirillovna_Romanova_orosz_nagyhercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.alexanderpalace.org/index.php%3Fboard=15.0"
"http://hu.dbpedia.org/resource/Kira_Kirillovna_Romanova_orosz_nagyhercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/p10118.htm%23i101173"
"http://hu.dbpedia.org/resource/Kira_Kirillovna_Romanova_orosz_nagyhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
