"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyturány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagyturány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagyturány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagyturány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagyturány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagyturány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagyturány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagyturány","http://www.w3.org/2000/01/rdf-schema#label","Nagyturány"
"http://hu.dbpedia.org/resource/Nagyturány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026kpmw"
"http://hu.dbpedia.org/resource/Nagyturány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Turócszentmártoni_járás_települései"
"http://hu.dbpedia.org/resource/Nagyturány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turóc_vármegye_települései"
"http://hu.dbpedia.org/resource/Nagyturány","http://dbpedia.org/ontology/wikiPageID",43804
"http://hu.dbpedia.org/resource/Nagyturány","http://dbpedia.org/ontology/wikiPageRevisionID",23573200
"http://hu.dbpedia.org/resource/Nagyturány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/turany/2-historia.html"
"http://hu.dbpedia.org/resource/Nagyturány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=5&obec=2819"
"http://hu.dbpedia.org/resource/Nagyturány","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-422547&pos_y=-1185800&size=full&lang=sk&sipka=1&name=Turany%2C%20Martin"
"http://hu.dbpedia.org/resource/Nagyturány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071111040524/http:/turany.sk/"
"http://hu.dbpedia.org/resource/Nagyturány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071111002049/http:/www.tourist-channel.sk/obce/index.php3%3Flang=SK&pc=278"
"http://hu.dbpedia.org/resource/Nagyturány","http://xmlns.com/foaf/0.1/name","Nagyturány"
"http://hu.dbpedia.org/resource/Nagyturány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Nagyturány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Turócszentmártoni_járás"
"http://hu.dbpedia.org/resource/Nagyturány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagyturány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagyturány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nagyturány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Nagyturány","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Nagyturány","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Nagyturány","http://hu.dbpedia.org/property/hosszúságiÍvperc",2
"http://hu.dbpedia.org/resource/Nagyturány","http://hu.dbpedia.org/property/kép","Turany02.JPG"
"http://hu.dbpedia.org/resource/Nagyturány","http://hu.dbpedia.org/property/képaláírás","A Szent Gál-templom"
"http://hu.dbpedia.org/resource/Nagyturány","http://hu.dbpedia.org/property/név","Nagyturány"
"http://hu.dbpedia.org/resource/Nagyturány","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Nagyturány","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Nagyturány","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Nagyturány","http://hu.dbpedia.org/property/terület",46.75
"http://hu.dbpedia.org/resource/Nagyturány","http://hu.dbpedia.org/property/weboldal","www.turany.sk"
"http://hu.dbpedia.org/resource/Nagyturány","http://hu.dbpedia.org/property/alapításÉve",1341
"http://hu.dbpedia.org/resource/Nagyturány","http://hu.dbpedia.org/property/helyiNév","Turany"
"http://hu.dbpedia.org/resource/Nagyturány","http://hu.dbpedia.org/property/irányítószám",3853
