"subject","predicate","object"
"http://hu.dbpedia.org/resource/Porszívó","http://www.w3.org/2000/01/rdf-schema#label","Porszívó"
"http://hu.dbpedia.org/resource/Porszívó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d31p"
"http://hu.dbpedia.org/resource/Porszívó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háztartási_eszközök"
"http://hu.dbpedia.org/resource/Porszívó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tisztítóeszközök"
"http://hu.dbpedia.org/resource/Porszívó","http://dbpedia.org/ontology/wikiPageID",533318
"http://hu.dbpedia.org/resource/Porszívó","http://dbpedia.org/ontology/wikiPageRevisionID",23598240
"http://hu.dbpedia.org/resource/Porszívó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Porszívó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Porszívó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Porszívó","http://dbpedia.org/ontology/abstract","A porszívó felületi szennyeződés eltávolítására alkalmas elektromos eszköz, mely részleges vákuum létrehozásával szívja fel a port, szennyeződést. Többfajta változata létezik, a mozgathatótól a központi, beépített porszívóig, a kis méretű kézi eszközöktől a nagyméretű, ipari gépekig. Létezik vízzel és gőzzel tisztító változata is."
"http://hu.dbpedia.org/resource/Porszívó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Porszívó?oldid=23598240&ns=0"
"http://hu.dbpedia.org/resource/Porszívó","http://dbpedia.org/ontology/wikiPageLength",8701
"http://hu.dbpedia.org/resource/Porszívó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Porszívó"
"http://hu.wikipedia.org/wiki/Porszívó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Porszívó"
