"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marhabögöly","http://www.w3.org/2000/01/rdf-schema#label","Marhabögöly"
"http://hu.dbpedia.org/resource/Marhabögöly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g7vs0"
"http://hu.dbpedia.org/resource/Marhabögöly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bögölyfélék"
"http://hu.dbpedia.org/resource/Marhabögöly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_ízeltlábúi"
"http://hu.dbpedia.org/resource/Marhabögöly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Marhabögöly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_ízeltlábúi"
"http://hu.dbpedia.org/resource/Marhabögöly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_ízeltlábúi"
"http://hu.dbpedia.org/resource/Marhabögöly","http://dbpedia.org/ontology/wikiPageID",626219
"http://hu.dbpedia.org/resource/Marhabögöly","http://dbpedia.org/ontology/wikiPageRevisionID",23795870
"http://hu.dbpedia.org/resource/Marhabögöly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Marhabögöly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Marhabögöly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marhabögöly","http://hu.dbpedia.org/property/name","Marhabögöly"
"http://hu.dbpedia.org/resource/Marhabögöly","http://hu.dbpedia.org/property/imageCaption","Imágó"
"http://hu.dbpedia.org/resource/Marhabögöly","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Marhabögöly","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bögölyfélék"
"http://hu.dbpedia.org/resource/Marhabögöly","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Marhabögöly","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kétszárnyúak"
"http://hu.dbpedia.org/resource/Marhabögöly","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Marhabögöly","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Marhabögöly","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Marhabögöly","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
