"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rajnald","http://www.w3.org/2000/01/rdf-schema#label","Rajnald"
"http://hu.dbpedia.org/resource/Rajnald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Rajnald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Rajnald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(R)"
"http://hu.dbpedia.org/resource/Rajnald","http://dbpedia.org/ontology/wikiPageID",25720
"http://hu.dbpedia.org/resource/Rajnald","http://dbpedia.org/ontology/wikiPageRevisionID",22567325
"http://hu.dbpedia.org/resource/Rajnald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redir"
"http://hu.dbpedia.org/resource/Rajnald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rajnald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Rajnald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Rajnald","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Rinaldo"
"http://hu.dbpedia.org/resource/Rajnald","http://dbpedia.org/ontology/abstract","A Rajnald a germán Raginwald névből származik, illetve ennek a német Reinhold, Reinald alakjából, a jelentése (isteni) tanács, döntés + uralkodó, tevékeny."
"http://hu.dbpedia.org/resource/Rajnald","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rajnald?oldid=22567325&ns=0"
"http://hu.dbpedia.org/resource/Rajnald","http://dbpedia.org/ontology/wikiPageLength",1942
"http://hu.dbpedia.org/resource/Rajnald","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rajnald"
"http://hu.dbpedia.org/resource/Reginald","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rajnald"
"http://hu.dbpedia.org/resource/Rinaldó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rajnald"
"http://hu.dbpedia.org/resource/Ronald","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rajnald"
"http://hu.wikipedia.org/wiki/Rajnald","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rajnald"
