"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lasar_Segall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lasar_Segall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lasar_Segall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lasar_Segall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lasar_Segall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lasar_Segall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lasar_Segall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lasar_Segall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lasar_Segall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lasar_Segall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lasar_Segall","http://www.w3.org/2000/01/rdf-schema#label","Lasar Segall"
"http://hu.dbpedia.org/resource/Lasar_Segall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08b9hy"
"http://hu.dbpedia.org/resource/Lasar_Segall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_festők"
"http://hu.dbpedia.org/resource/Lasar_Segall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazíliai_zsidók"
"http://hu.dbpedia.org/resource/Lasar_Segall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lasar_Segall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_litvánok"
"http://hu.dbpedia.org/resource/Lasar_Segall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_brazilok"
"http://hu.dbpedia.org/resource/Lasar_Segall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lasar_Segall","http://dbpedia.org/ontology/wikiPageID",1250926
"http://hu.dbpedia.org/resource/Lasar_Segall","http://dbpedia.org/ontology/wikiPageRevisionID",22487412
"http://hu.dbpedia.org/resource/Lasar_Segall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museusegall.org.br/mlsTexto.asp%3FsSume=11"
"http://hu.dbpedia.org/resource/Lasar_Segall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brazil-életrajz"
"http://hu.dbpedia.org/resource/Lasar_Segall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-művész"
"http://hu.dbpedia.org/resource/Lasar_Segall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lasar_Segall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lasar_Segall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lasar_Segall","http://dbpedia.org/ontology/abstract","Lasar Segall (Vilnius, 1891. július 21. – São Paulo, 1957. augusztus 2.) litvániai zsidó származású brazil festőművész és szobrász. Unokaöccse a zenész Bernardo Segall. São Pauló-i házában működik ma a ."
"http://hu.dbpedia.org/resource/Lasar_Segall","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lasar_Segall?oldid=22487412&ns=0"
"http://hu.dbpedia.org/resource/Lasar_Segall","http://dbpedia.org/ontology/wikiPageLength",2277
"http://hu.dbpedia.org/resource/Lasar_Segall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lasar_Segall"
"http://hu.wikipedia.org/wiki/Lasar_Segall","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lasar_Segall"
