"subject","predicate","object"
"http://hu.dbpedia.org/resource/Falklandi_tokoscsőrű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tokoscsőrűfélék"
"http://hu.dbpedia.org/resource/Falklandi_tokoscsőrű","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Tokoscsőrűfélék"
"http://hu.dbpedia.org/resource/Tokoscsőrűfélék","http://www.w3.org/2000/01/rdf-schema#label","Tokoscsőrűfélék"
"http://hu.dbpedia.org/resource/Tokoscsőrűfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lilealakúak"
"http://hu.dbpedia.org/resource/Tokoscsőrűfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárcsaládok"
"http://hu.dbpedia.org/resource/Tokoscsőrűfélék","http://dbpedia.org/ontology/wikiPageID",82270
"http://hu.dbpedia.org/resource/Tokoscsőrűfélék","http://dbpedia.org/ontology/wikiPageRevisionID",23579940
"http://hu.dbpedia.org/resource/Tokoscsőrűfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List8.html%23http:/jboyd.net/Taxo/List8.html%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Tokoscsőrűfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tokoscsőrűfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tokoscsőrűfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tokoscsőrűfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tokoscsőrűfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tokoscsőrűfélék","http://hu.dbpedia.org/property/name","Tokoscsőrűfélék"
"http://hu.dbpedia.org/resource/Tokoscsőrűfélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Falklandi_tokoscsőrű"
"http://hu.dbpedia.org/resource/Tokoscsőrűfélék","http://hu.dbpedia.org/property/imageCaption",""
