"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baháulláh","http://www.w3.org/2000/01/rdf-schema#label","Baháulláh"
"http://hu.dbpedia.org/resource/Baháulláh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z1b6"
"http://hu.dbpedia.org/resource/Baháulláh","http://dbpedia.org/ontology/wikiPageID",857847
"http://hu.dbpedia.org/resource/Baháulláh","http://dbpedia.org/ontology/wikiPageRevisionID",14398129
"http://hu.dbpedia.org/resource/Baháulláh","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Baháalláh"
"http://hu.dbpedia.org/resource/Baháulláh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Baháulláh","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baháulláh?oldid=14398129&ns=0"
"http://hu.dbpedia.org/resource/Baháulláh","http://dbpedia.org/ontology/wikiPageLength",46
"http://hu.dbpedia.org/resource/Baháulláh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baháulláh"
"http://hu.wikipedia.org/wiki/Baháulláh","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baháulláh"
