"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fudzsimura_Tomomi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_INAC_Kobe_Leonessa_labdarúgói"
"http://hu.dbpedia.org/resource/Fukumoto_Miho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_INAC_Kobe_Leonessa_labdarúgói"
"http://hu.dbpedia.org/resource/Hadzsi_Madoka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_INAC_Kobe_Leonessa_labdarúgói"
"http://hu.dbpedia.org/resource/Hara_Ajumi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_INAC_Kobe_Leonessa_labdarúgói"
"http://hu.dbpedia.org/resource/Haza_Hiszui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_INAC_Kobe_Leonessa_labdarúgói"
"http://hu.dbpedia.org/resource/Jamagisi_Jaszujo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_INAC_Kobe_Leonessa_labdarúgói"
"http://hu.dbpedia.org/resource/Jonecu_Miva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_INAC_Kobe_Leonessa_labdarúgói"
"http://hu.dbpedia.org/resource/Kaihori_Ajumi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_INAC_Kobe_Leonessa_labdarúgói"
"http://hu.dbpedia.org/resource/Kavaszumi_Nahomi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_INAC_Kobe_Leonessa_labdarúgói"
"http://hu.dbpedia.org/resource/Kinga_Jukari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_INAC_Kobe_Leonessa_labdarúgói"
"http://hu.dbpedia.org/resource/Kjókava_Mai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_INAC_Kobe_Leonessa_labdarúgói"
"http://hu.dbpedia.org/resource/Kuno_Fubuki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_INAC_Kobe_Leonessa_labdarúgói"
"http://hu.dbpedia.org/resource/Maszuja_Rika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_INAC_Kobe_Leonessa_labdarúgói"
"http://hu.dbpedia.org/resource/Mijake_Siori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_INAC_Kobe_Leonessa_labdarúgói"
"http://hu.dbpedia.org/resource/Minamijama_Csiaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_INAC_Kobe_Leonessa_labdarúgói"
"http://hu.dbpedia.org/resource/Nakadzsima_Emi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_INAC_Kobe_Leonessa_labdarúgói"
"http://hu.dbpedia.org/resource/Naszu_Maiko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_INAC_Kobe_Leonessa_labdarúgói"
"http://hu.dbpedia.org/resource/Ogava_Siho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_INAC_Kobe_Leonessa_labdarúgói"
"http://hu.dbpedia.org/resource/Szakai_Juki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_INAC_Kobe_Leonessa_labdarúgói"
"http://hu.dbpedia.org/resource/Szamesima_Aja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_INAC_Kobe_Leonessa_labdarúgói"
"http://hu.dbpedia.org/resource/Szava_Homare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_INAC_Kobe_Leonessa_labdarúgói"
"http://hu.dbpedia.org/resource/Szugita_Hina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_INAC_Kobe_Leonessa_labdarúgói"
"http://hu.dbpedia.org/resource/Szuzuki_Tomoko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_INAC_Kobe_Leonessa_labdarúgói"
"http://hu.dbpedia.org/resource/Takara_Rjóko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_INAC_Kobe_Leonessa_labdarúgói"
"http://hu.dbpedia.org/resource/Takasze_Megumi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_INAC_Kobe_Leonessa_labdarúgói"
"http://hu.dbpedia.org/resource/Tanaka_Aszuna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_INAC_Kobe_Leonessa_labdarúgói"
"http://hu.dbpedia.org/resource/Tanaka_Jóko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_INAC_Kobe_Leonessa_labdarúgói"
"http://hu.dbpedia.org/resource/Óno_Sinobu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_INAC_Kobe_Leonessa_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_INAC_Kobe_Leonessa_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_INAC_Kobe_Leonessa_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az INAC Kobe Leonessa labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_INAC_Kobe_Leonessa_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1628431
"http://hu.dbpedia.org/resource/Kategória:Az_INAC_Kobe_Leonessa_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",21268069
"http://hu.dbpedia.org/resource/Kategória:Az_INAC_Kobe_Leonessa_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_japán_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_INAC_Kobe_Leonessa_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az INAC Kobe Leonessa labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_INAC_Kobe_Leonessa_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_INAC_Kobe_Leonessa_labdarúgói?oldid=21268069&ns=14"
