"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_idő_foglyai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Az_idő_foglyai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_idő_foglyai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Az_idő_foglyai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_idő_foglyai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Az_idő_foglyai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_idő_foglyai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_idő_foglyai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Az_idő_foglyai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Az_idő_foglyai","http://www.w3.org/2000/01/rdf-schema#label","Az idő foglyai"
"http://hu.dbpedia.org/resource/Az_idő_foglyai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_nagylemezei"
"http://hu.dbpedia.org/resource/Az_idő_foglyai","http://dbpedia.org/ontology/wikiPageID",688151
"http://hu.dbpedia.org/resource/Az_idő_foglyai","http://dbpedia.org/ontology/wikiPageRevisionID",22832831
"http://hu.dbpedia.org/resource/Az_idő_foglyai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Az_idő_foglyai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Az_idő_foglyai","http://hu.dbpedia.org/property/cím","Az idő foglyai"
"http://hu.dbpedia.org/resource/Az_idő_foglyai","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/D._Nagy_Lajos"
"http://hu.dbpedia.org/resource/Az_idő_foglyai","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Monokini_(album)"
"http://hu.dbpedia.org/resource/Az_idő_foglyai","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Az_idő_foglyai","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/CD"
"http://hu.dbpedia.org/resource/Az_idő_foglyai","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/Compact_Cassette"
"http://hu.dbpedia.org/resource/Az_idő_foglyai","http://hu.dbpedia.org/property/hossz","2434.0"
"http://hu.dbpedia.org/resource/Az_idő_foglyai","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Az_idő_foglyai","http://hu.dbpedia.org/property/jelenlegi","Az idő foglyai"
"http://hu.dbpedia.org/resource/Az_idő_foglyai","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sony_Music_Entertainment"
"http://hu.dbpedia.org/resource/Az_idő_foglyai","http://hu.dbpedia.org/property/megjelent",1998
"http://hu.dbpedia.org/resource/Az_idő_foglyai","http://hu.dbpedia.org/property/stílus","pop rock"
"http://hu.dbpedia.org/resource/Az_idő_foglyai","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Az_idő_foglyai","http://dbpedia.org/ontology/abstract","Az idő foglyai, D. Nagy Lajos második szólóalbuma."
"http://hu.dbpedia.org/resource/Az_idő_foglyai","http://dbpedia.org/ontology/runtime",2434.0
"http://hu.dbpedia.org/resource/Az_idő_foglyai","http://dbpedia.org/ontology/title","Az idő foglyai"
"http://hu.dbpedia.org/resource/Az_idő_foglyai","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Az_idő_foglyai","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/D._Nagy_Lajos"
"http://hu.dbpedia.org/resource/Az_idő_foglyai","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Monokini_(album)"
"http://hu.dbpedia.org/resource/Az_idő_foglyai","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sony_Music_Entertainment"
"http://hu.dbpedia.org/resource/Az_idő_foglyai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_idő_foglyai?oldid=22832831&ns=0"
"http://hu.dbpedia.org/resource/Az_idő_foglyai","http://dbpedia.org/ontology/Work/runtime","40.56666666666667"
"http://hu.dbpedia.org/resource/Az_idő_foglyai","http://dbpedia.org/ontology/wikiPageLength",1203
"http://hu.dbpedia.org/resource/Az_idő_foglyai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_idő_foglyai"
"http://hu.dbpedia.org/resource/Monokini_(album)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Az_idő_foglyai"
"http://hu.dbpedia.org/resource/Monokini_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Az_idő_foglyai"
"http://hu.wikipedia.org/wiki/Az_idő_foglyai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_idő_foglyai"
