"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jesse_Capelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jesse_Capelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jesse_Capelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jesse_Capelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jesse_Capelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jesse_Capelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jesse_Capelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jesse_Capelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jesse_Capelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jesse_Capelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jesse_Capelli","http://www.w3.org/2000/01/rdf-schema#label","Jesse Capelli"
"http://hu.dbpedia.org/resource/Jesse_Capelli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07xn8s"
"http://hu.dbpedia.org/resource/Jesse_Capelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jesse_Capelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_modellek"
"http://hu.dbpedia.org/resource/Jesse_Capelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pornószínészek"
"http://hu.dbpedia.org/resource/Jesse_Capelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_színészek"
"http://hu.dbpedia.org/resource/Jesse_Capelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_nők"
"http://hu.dbpedia.org/resource/Jesse_Capelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jesse_Capelli","http://dbpedia.org/ontology/wikiPageID",215126
"http://hu.dbpedia.org/resource/Jesse_Capelli","http://dbpedia.org/ontology/wikiPageRevisionID",21956981
"http://hu.dbpedia.org/resource/Jesse_Capelli","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070824011635/http:/www.jessecapelli.com/t1/pps=noadvert/"
"http://hu.dbpedia.org/resource/Jesse_Capelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jesse_Capelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jesse_Capelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jesse_Capelli","http://dbpedia.org/ontology/abstract","Jesse Capelli (Vancouver, Brit Columbia, 1979. május 21. –) kanadai pornószínésznő, fotómodell. 2004 áprilisában a magazin Penthouse Pet-té választotta. Szerepelt a Buliszerviz és a című mozifilmekben, illetve visszatérő szereplője a című amerikai ."
"http://hu.dbpedia.org/resource/Jesse_Capelli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jesse_Capelli?oldid=21956981&ns=0"
"http://hu.dbpedia.org/resource/Jesse_Capelli","http://dbpedia.org/ontology/wikiPageLength",3363
"http://hu.dbpedia.org/resource/Jesse_Capelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jesse_Capelli"
"http://hu.wikipedia.org/wiki/Jesse_Capelli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jesse_Capelli"
