"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sipos_János_(kerékpárversenyző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://hu.dbpedia.org/resource/Sipos_János_(kerékpárversenyző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sipos_János_(kerékpárversenyző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sipos_János_(kerékpárversenyző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sipos_János_(kerékpárversenyző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sipos_János_(kerékpárversenyző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sipos_János_(kerékpárversenyző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sipos_János_(kerékpárversenyző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Sipos_János_(kerékpárversenyző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sipos_János_(kerékpárversenyző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sipos_János_(kerékpárversenyző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sipos_János_(kerékpárversenyző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sipos_János_(kerékpárversenyző)","http://www.w3.org/2000/01/rdf-schema#label","Sipos János (kerékpárversenyző)"
"http://hu.dbpedia.org/resource/Sipos_János_(kerékpárversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sipos_János_(kerékpárversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Sipos_János_(kerékpárversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sipos_János_(kerékpárversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kerékpárosok"
"http://hu.dbpedia.org/resource/Sipos_János_(kerékpárversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Sipos_János_(kerékpárversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agyvérzésben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sipos_János_(kerékpárversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Sipos_János_(kerékpárversenyző)","http://dbpedia.org/ontology/wikiPageID",269998
"http://hu.dbpedia.org/resource/Sipos_János_(kerékpárversenyző)","http://dbpedia.org/ontology/wikiPageRevisionID",21900677
"http://hu.dbpedia.org/resource/Sipos_János_(kerékpárversenyző)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100516165019/http:/bikemag.hu/magazin/interju/portre-sipos-janos"
"http://hu.dbpedia.org/resource/Sipos_János_(kerékpárversenyző)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100806212024/http:/www.fotcafe.hu/pdf/2010_majus.pdf"
"http://hu.dbpedia.org/resource/Sipos_János_(kerékpárversenyző)","http://xmlns.com/foaf/0.1/nick","Sipi"
"http://hu.dbpedia.org/resource/Sipos_János_(kerékpárversenyző)","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Sipos_János_(kerékpárversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Sipos_János_(kerékpárversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Sipos_János_(kerékpárversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpáros_infobox"
"http://hu.dbpedia.org/resource/Sipos_János_(kerékpárversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Sipos_János_(kerékpárversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sipos_János_(kerékpárversenyző)","http://hu.dbpedia.org/property/becenév","Sipi"
"http://hu.dbpedia.org/resource/Sipos_János_(kerékpárversenyző)","http://hu.dbpedia.org/property/halálozásiDátum",2012
"http://hu.dbpedia.org/resource/Sipos_János_(kerékpárversenyző)","http://hu.dbpedia.org/property/név","Sipos János"
"http://hu.dbpedia.org/resource/Sipos_János_(kerékpárversenyző)","http://hu.dbpedia.org/property/születésiDátum",1951
"http://hu.dbpedia.org/resource/Sipos_János_(kerékpárversenyző)","http://hu.dbpedia.org/property/teljesNév","Sipos János"
"http://hu.dbpedia.org/resource/Sipos_János_(kerékpárversenyző)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Sipos_János_(kerékpárversenyző)","http://hu.dbpedia.org/property/szerepkör","versenyző"
"http://hu.dbpedia.org/resource/Sipos_János_(kerékpárversenyző)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Sipos_János_(kerékpárversenyző)","http://hu.dbpedia.org/property/versenytípus","országúti, versenypálya, ciklokrossz"
"http://hu.dbpedia.org/resource/Sipos_János_(kerékpárversenyző)","http://dbpedia.org/ontology/abstract","Sipos János (Budapest, 1951. március 8. – 2012. augusztus 2.) kerékpárversenyző, a Magyar Rádió szerkesztője, az Eurosport tévécsatorna kommentátora. 18 évig kerékpárversenyző volt, 11 évig válogatott. Kilenc alkalommal indult a Békeversenyen (Course la Paix) és 7. volt az 1971. évi világbajnokságon a 100 kilométeres csapatversenyben. Ötször nyert bajnoki címet. Évekig volt a főtitkára, a Magyar Rádió sportszerkesztőségében dolgozott mint szerkesztő-riporter. Később az Eurosport szakkommentátoraként kommentálta ifj. Knézy Jenővel a csatorna által közvetített kerékpárversenyeket a magyar adás indulása óta. Kedvenc területe a kerékpár volt, de gyorskorcsolyázott is. Két téli és két nyári olimpiáról tudósított a rádióban, így a biatlont és a síugrást is kedvelte. Ezen kívül két paralimpiáról is közvetített. A Magyar Kerékpársportok Szövetségének tiszteletbeli elnöke, a Magyar Olimpiai Bizottságnak tagja volt. Két gyermeke Gergely és Dóra. 2012. augusztus 2-án hunyt el agyvérzésben."
"http://hu.dbpedia.org/resource/Sipos_János_(kerékpárversenyző)","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Sipos_János_(kerékpárversenyző)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sipos_János_(kerékpárversenyző)?oldid=21900677&ns=0"
"http://hu.dbpedia.org/resource/Sipos_János_(kerékpárversenyző)","http://dbpedia.org/ontology/wikiPageLength",3608
"http://hu.dbpedia.org/resource/Sipos_János_(kerékpárversenyző)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sipos_János_(kerékpárversenyző)"
"http://hu.wikipedia.org/wiki/Sipos_János_(kerékpárversenyző)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sipos_János_(kerékpárversenyző)"
