"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ljubav_je_svuda","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Nije_ljubav_stvar"
"http://hu.dbpedia.org/resource/Nije_ljubav_stvar","http://www.w3.org/2000/01/rdf-schema#label","Nije ljubav stvar"
"http://hu.dbpedia.org/resource/Nije_ljubav_stvar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j63t5x"
"http://hu.dbpedia.org/resource/Nije_ljubav_stvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2012-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Nije_ljubav_stvar","http://dbpedia.org/ontology/wikiPageID",904192
"http://hu.dbpedia.org/resource/Nije_ljubav_stvar","http://dbpedia.org/ontology/wikiPageRevisionID",23061285
"http://hu.dbpedia.org/resource/Nije_ljubav_stvar","http://dbpedia.org/ontology/wikiPageExternalLink","http://diggiloo.net/%3F2012rs"
"http://hu.dbpedia.org/resource/Nije_ljubav_stvar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diggiloo.net/%3F2012rs"
"http://hu.dbpedia.org/resource/Nije_ljubav_stvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nije_ljubav_stvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Nije_ljubav_stvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nije_ljubav_stvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2012-es_Eurovízió_dalai"
"http://hu.dbpedia.org/resource/Nije_ljubav_stvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/Nije_ljubav_stvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nije_ljubav_stvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarul"
"http://hu.dbpedia.org/resource/Nije_ljubav_stvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nije_ljubav_stvar","http://hu.dbpedia.org/property/cím","Nije ljubav stvar"
"http://hu.dbpedia.org/resource/Nije_ljubav_stvar","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Željko_Joksimović"
"http://hu.dbpedia.org/resource/Nije_ljubav_stvar","http://hu.dbpedia.org/property/döntő",3
"http://hu.dbpedia.org/resource/Nije_ljubav_stvar","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Željko_Joksimović"
"http://hu.dbpedia.org/resource/Nije_ljubav_stvar","http://hu.dbpedia.org/property/elődöntő",2
"http://hu.dbpedia.org/resource/Nije_ljubav_stvar","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Čaroban"
"http://hu.dbpedia.org/resource/Nije_ljubav_stvar","http://hu.dbpedia.org/property/honlap","http://www.diggiloo.net/%3F2012rs"
"http://hu.dbpedia.org/resource/Nije_ljubav_stvar","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Ljubav_je_svuda"
"http://hu.dbpedia.org/resource/Nije_ljubav_stvar","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Szerb_nyelv"
"http://hu.dbpedia.org/resource/Nije_ljubav_stvar","http://hu.dbpedia.org/property/ország","Szerbia"
"http://hu.dbpedia.org/resource/Nije_ljubav_stvar","http://hu.dbpedia.org/property/szövegíró","http://hu.dbpedia.org/resource/Marina_Tucaković"
"http://hu.dbpedia.org/resource/Nije_ljubav_stvar","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/Nije_ljubav_stvar","http://dbpedia.org/ontology/abstract","A Nije ljubav stvar (magyarul: A szerelem nem egy tárgy) egy dal, amely Szerbiát képviselte a 2012-es Eurovíziós Dalfesztiválon. A dalt a szerb Željko Joksimović adta elő szerbül. A dalt 2012. március 10-én egy speciális műsor kereteiben mutatták be a szerb közszolgálati televízión, mivel korábban az énekest egy belső zsűri jelölte ki arra a feladatra, hogy képviselje hazáját az Eurovíziós Dalfesztiválon. Zenéjét maga az előadó szerezte, míg a szövegét Marina Tucakovićnak köszönheti. Az Eurovíziós Dalfesztiválon a dalt először a május 24-én rendezett második elődöntőben adták elő, a fellépési sorrendben elsőként, a macedón Kaliopi Crno i belo című dala előtt. Az elődöntőben 159 ponttal a második helyen végzett, így továbbjutott a döntőbe. A május 26-án rendezett döntőben a fellépési sorrendben huszonnegyedikként adták elő, az ír Jedward Waterline című dala után és az ukrán Gaitana Be My Guest című dala előtt. A szavazás során 214 pontot kapott, mely a 3. helyet helyet jelentette a 26 fős mezőnyben. A maximális 12 pontot négy országtól, Bulgáriától, Horvátországtól, Montenegrótól és Szlovéniától kapta meg. A következő szerb induló a Moje 3 volt Ljubav je svuda című dalukkal a 2013-as Eurovíziós Dalfesztiválon."
"http://hu.dbpedia.org/resource/Nije_ljubav_stvar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nije_ljubav_stvar?oldid=23061285&ns=0"
"http://hu.dbpedia.org/resource/Nije_ljubav_stvar","http://dbpedia.org/ontology/wikiPageLength",2240
