"subject","predicate","object"
"http://hu.dbpedia.org/resource/Libreria_(Velence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Libreria_(Velence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Libreria_(Velence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Libreria_(Velence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Libreria_(Velence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Libreria_(Velence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Libreria_(Velence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Libreria_(Velence)","http://www.w3.org/2000/01/rdf-schema#label","Libreria (Velence)"
"http://hu.dbpedia.org/resource/Libreria_(Velence)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d3zb0"
"http://hu.dbpedia.org/resource/Libreria_(Velence)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velence_építményei"
"http://hu.dbpedia.org/resource/Libreria_(Velence)","http://dbpedia.org/ontology/wikiPageID",866633
"http://hu.dbpedia.org/resource/Libreria_(Velence)","http://dbpedia.org/ontology/wikiPageRevisionID",21751363
"http://hu.dbpedia.org/resource/Libreria_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Libreria_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Velence_építményei"
"http://hu.dbpedia.org/resource/Libreria_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Libreria_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Libreria_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Libreria_(Velence)","http://dbpedia.org/ontology/abstract","La Libreria vagy más néven Libreria marciana egy könyvtárépület az olaszországi Velencében a város központjában a Szent Márk téren. Időnként tervezőjére Jacopo Sansovinóra utalva Libreria sansovianának is nevezik, így egyike a kevés olyan épületnek, amelyet alkotójáról neveztek el. A Piazzetta nyugati oldalát foglalja el, hosszabb oldala párhuzamosan fut a vele szemben álló Dózsepalota oldalhomlokzatával. A könyvtárnak szánt palota építését Jacopo Sansovino kezdte el 1536-ban, majd a tizenhatodik árkád felépítéskor az építész halála után a munkálatok irányítását adták át, aki az épületet 1591-ben fejezte be. A könyvtár árkádos reneszánsz homlokzata a római és a Donato Bramante által tervezett épületek mintáját követi. Az építkezés a Szent Márk tér nagyszabású átalakításának része volt. Sansovino úgy tervezte az épületet, hogy a korábban teljesen körbeépített Campanile ezentúl szabadon álljon. Így a téren tartózkodók tekintete a Szent Márk-székesegyházra irányult, ezenkívül a tér minden pontjáról láthatóvá vált a Dózsepalota egy része is."
"http://hu.dbpedia.org/resource/Libreria_(Velence)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Libreria_(Velence)?oldid=21751363&ns=0"
"http://hu.dbpedia.org/resource/Libreria_(Velence)","http://dbpedia.org/ontology/wikiPageLength",16006
"http://hu.dbpedia.org/resource/Libreria_(Velence)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Libreria_(Velence)"
"http://hu.wikipedia.org/wiki/Libreria_(Velence)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Libreria_(Velence)"
