"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heinrich_Lenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Heinrich_Lenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Heinrich_Lenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Heinrich_Lenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Heinrich_Lenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Heinrich_Lenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Heinrich_Lenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Heinrich_Lenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Heinrich_Lenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Heinrich_Lenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Heinrich_Lenz","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Lenz"
"http://hu.dbpedia.org/resource/Heinrich_Lenz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qdqq"
"http://hu.dbpedia.org/resource/Heinrich_Lenz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1804-ben_született_személyek"
"http://hu.dbpedia.org/resource/Heinrich_Lenz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balti_németek"
"http://hu.dbpedia.org/resource/Heinrich_Lenz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szentpétervári_Tudományos_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Heinrich_Lenz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_fizikusok"
"http://hu.dbpedia.org/resource/Heinrich_Lenz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_fizikusok"
"http://hu.dbpedia.org/resource/Heinrich_Lenz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1865-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Heinrich_Lenz","http://dbpedia.org/ontology/wikiPageID",749058
"http://hu.dbpedia.org/resource/Heinrich_Lenz","http://dbpedia.org/ontology/wikiPageRevisionID",21823458
"http://hu.dbpedia.org/resource/Heinrich_Lenz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museumstuff.com/learn/topics/Heinrich_Lenz"
"http://hu.dbpedia.org/resource/Heinrich_Lenz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/lenz.html"
"http://hu.dbpedia.org/resource/Heinrich_Lenz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Heinrich_Lenz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Heinrich_Lenz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Heinrich_Lenz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heinrich_Lenz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Heinrich_Lenz","http://dbpedia.org/ontology/abstract","Heinrich Friedrich Emil Lenz (Dorpat, 1804. február 12. – Róma, 1865. február 10.) balti-német fizikus."
"http://hu.dbpedia.org/resource/Heinrich_Lenz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heinrich_Lenz?oldid=21823458&ns=0"
"http://hu.dbpedia.org/resource/Heinrich_Lenz","http://dbpedia.org/ontology/wikiPageLength",1840
"http://hu.dbpedia.org/resource/Heinrich_Lenz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heinrich_Lenz"
"http://hu.wikipedia.org/wiki/Heinrich_Lenz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heinrich_Lenz"
