"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010–2011-es_San_Marinó-i_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/SS_Murata"
"http://hu.dbpedia.org/resource/Aldair","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SS_Murata"
"http://hu.dbpedia.org/resource/Aldair","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SS_Murata"
"http://hu.dbpedia.org/resource/S.S._Murata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SS_Murata"
"http://hu.dbpedia.org/resource/SS_Murata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/SS_Murata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/SS_Murata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/SS_Murata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/SS_Murata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/SS_Murata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/SS_Murata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/SS_Murata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/SS_Murata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SS_Murata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/SS_Murata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/SS_Murata","http://www.w3.org/2000/01/rdf-schema#label","SS Murata"
"http://hu.dbpedia.org/resource/SS_Murata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08rj4f"
"http://hu.dbpedia.org/resource/SS_Murata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/SS_Murata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Marinó-i_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/SS_Murata","http://dbpedia.org/ontology/wikiPageID",796369
"http://hu.dbpedia.org/resource/SS_Murata","http://dbpedia.org/ontology/wikiPageRevisionID",23813276
"http://hu.dbpedia.org/resource/SS_Murata","http://dbpedia.org/ontology/wikiPageExternalLink","http://foot.dk/VisSanklub.asp%3FID=11"
"http://hu.dbpedia.org/resource/SS_Murata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/teamsandplayers/teams/club=64511/domestic/index.html"
"http://hu.dbpedia.org/resource/SS_Murata","http://dbpedia.org/ontology/wikiPageExternalLink","http://soccerway.com/teams/san-marino/ss-murata"
"http://hu.dbpedia.org/resource/SS_Murata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussballarchiv.com/Vereinsprofilnew.php%3FID=1514"
"http://hu.dbpedia.org/resource/SS_Murata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fsgc.sm/sources/comp_societa.asp%3Fid=1087&id_squadra=11"
"http://hu.dbpedia.org/resource/SS_Murata","http://xmlns.com/foaf/0.1/name","SS Murata"
