"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buzinkay_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Buzinkay_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Buzinkay_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Buzinkay_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Buzinkay_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Buzinkay_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Buzinkay_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Buzinkay_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Buzinkay_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Buzinkay_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Buzinkay_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Buzinkay_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Buzinkay_Géza","http://www.w3.org/2000/01/rdf-schema#label","Buzinkay Géza"
"http://hu.dbpedia.org/resource/Buzinkay_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Joseph_Pulitzer-emlékdíjasok"
"http://hu.dbpedia.org/resource/Buzinkay_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Buzinkay_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Buzinkay_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvtárosok"
"http://hu.dbpedia.org/resource/Buzinkay_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_professor_emeritusok"
"http://hu.dbpedia.org/resource/Buzinkay_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sajtótörténészek"
"http://hu.dbpedia.org/resource/Buzinkay_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Buzinkay_Géza","http://dbpedia.org/ontology/wikiPageID",995884
"http://hu.dbpedia.org/resource/Buzinkay_Géza","http://dbpedia.org/ontology/wikiPageRevisionID",23521379
"http://hu.dbpedia.org/resource/Buzinkay_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","http://media.ektf.hu/munkatarsak/oneletrajzok/buzinkaycv.html"
"http://hu.dbpedia.org/resource/Buzinkay_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","http://mta.hu/koztestuleti_tagok%3FPersonId=11739"
"http://hu.dbpedia.org/resource/Buzinkay_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","http://media.ektf.hu/munkatarsak/publikaciok/buzinkaypub.html"
"http://hu.dbpedia.org/resource/Buzinkay_Géza","http://xmlns.com/foaf/0.1/name","Buzinkay Géza"
"http://hu.dbpedia.org/resource/Buzinkay_Géza","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Buzinkay_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Buzinkay_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Buzinkay_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Buzinkay_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BTM-vezetők"
"http://hu.dbpedia.org/resource/Buzinkay_Géza","http://hu.dbpedia.org/property/kép","Buzinkay.JPG"
"http://hu.dbpedia.org/resource/Buzinkay_Géza","http://hu.dbpedia.org/property/képaláírás","Buzinkay Géza 2011-ben"
"http://hu.dbpedia.org/resource/Buzinkay_Géza","http://hu.dbpedia.org/property/képméret",200
