"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acid_jazz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsessz_stílusok"
"http://hu.dbpedia.org/resource/Bebop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsessz_stílusok"
"http://hu.dbpedia.org/resource/Bossa_nova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsessz_stílusok"
"http://hu.dbpedia.org/resource/Cool_jazz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsessz_stílusok"
"http://hu.dbpedia.org/resource/Free_jazz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsessz_stílusok"
"http://hu.dbpedia.org/resource/Latin_jazz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsessz_stílusok"
"http://hu.dbpedia.org/resource/Modern_dzsessz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsessz_stílusok"
"http://hu.dbpedia.org/resource/Post-bop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsessz_stílusok"
"http://hu.dbpedia.org/resource/Roma_dzsessz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsessz_stílusok"
"http://hu.dbpedia.org/resource/Smooth_jazz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsessz_stílusok"
"http://hu.dbpedia.org/resource/Szinti_szving","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsessz_stílusok"
"http://hu.dbpedia.org/resource/Kategória:Dzsessz_stílusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dzsessz_stílusok","http://www.w3.org/2000/01/rdf-schema#label","Dzsessz stílusok"
"http://hu.dbpedia.org/resource/Kategória:Dzsessz_stílusok","http://dbpedia.org/ontology/wikiPageID",870404
"http://hu.dbpedia.org/resource/Kategória:Dzsessz_stílusok","http://dbpedia.org/ontology/wikiPageRevisionID",22550539
"http://hu.dbpedia.org/resource/Kategória:Dzsessz_stílusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dzsessz"
"http://hu.dbpedia.org/resource/Kategória:Dzsessz_stílusok","http://www.w3.org/2004/02/skos/core#prefLabel","Dzsessz stílusok"
"http://hu.dbpedia.org/resource/Kategória:Dzsessz_stílusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dzsessz_stílusok?oldid=22550539&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Cool_jazz","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dzsessz_stílusok"
"http://hu.dbpedia.org/resource/Kategória:Fúziós_jazz","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dzsessz_stílusok"
"http://hu.dbpedia.org/resource/Kategória:Jazz_rock","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dzsessz_stílusok"
