"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mexikói_grizzly","http://www.w3.org/2000/01/rdf-schema#label","Mexikói grizzly"
"http://hu.dbpedia.org/resource/Mexikói_grizzly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cdvlj"
"http://hu.dbpedia.org/resource/Mexikói_grizzly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_kihalt_emlősei"
"http://hu.dbpedia.org/resource/Mexikói_grizzly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Medvefélealfajok"
"http://hu.dbpedia.org/resource/Mexikói_grizzly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_kihalt_emlősei"
"http://hu.dbpedia.org/resource/Mexikói_grizzly","http://dbpedia.org/ontology/wikiPageID",796306
"http://hu.dbpedia.org/resource/Mexikói_grizzly","http://dbpedia.org/ontology/wikiPageRevisionID",23905338
"http://hu.dbpedia.org/resource/Mexikói_grizzly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mexikói_grizzly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mexikói_grizzly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mexikói_grizzly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mexikói_grizzly","http://hu.dbpedia.org/property/name","Mexikói grizzly"
"http://hu.dbpedia.org/resource/Mexikói_grizzly","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Mexikói_grizzly","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Medvefélék"
"http://hu.dbpedia.org/resource/Mexikói_grizzly","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Mexikói_grizzly","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Mexikói_grizzly","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
"http://hu.dbpedia.org/resource/Mexikói_grizzly","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Mexikói_grizzly","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Mexikói_grizzly","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Mexikói_grizzly","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Mexikói_grizzly","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Mexikói_grizzly","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Mexikói_grizzly","http://hu.dbpedia.org/property/wikicommonscat","Ursus arctos nelsoni"
"http://hu.dbpedia.org/resource/Mexikói_grizzly","http://hu.dbpedia.org/property/wikispecies","Ursus arctos nelsoni"
"http://hu.dbpedia.org/resource/Mexikói_grizzly","http://hu.dbpedia.org/property/extinct",1964
"http://hu.dbpedia.org/resource/Mexikói_grizzly","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Ursus"
"http://hu.dbpedia.org/resource/Mexikói_grizzly","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Ferae"
"http://hu.dbpedia.org/resource/Mexikói_grizzly","http://hu.dbpedia.org/property/species","U. arctos"
"http://hu.dbpedia.org/resource/Mexikói_grizzly","http://hu.dbpedia.org/property/status","EX"
"http://hu.dbpedia.org/resource/Mexikói_grizzly","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Ursinae"
"http://hu.dbpedia.org/resource/Mexikói_grizzly","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kutyaalkatúak"
"http://hu.dbpedia.org/resource/Mexikói_grizzly","http://hu.dbpedia.org/property/trinomial","Ursus arctos nelsoni"
"http://hu.dbpedia.org/resource/Mexikói_grizzly","http://hu.dbpedia.org/property/trinomialAuthority",""
"http://hu.dbpedia.org/resource/Mexikói_grizzly","http://dbpedia.org/ontology/abstract","A mexikói grizzly (Ursus arctos nelsoni) a barna medve egy kihalt alfaja."
"http://hu.dbpedia.org/resource/Mexikói_grizzly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mexikói_grizzly?oldid=23905338&ns=0"
"http://hu.dbpedia.org/resource/Mexikói_grizzly","http://dbpedia.org/ontology/wikiPageLength",2043
"http://hu.dbpedia.org/resource/Mexikói_grizzly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mexikói_grizzly"
"http://hu.dbpedia.org/resource/Ursus_arctos_nelsoni","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mexikói_grizzly"
"http://hu.wikipedia.org/wiki/Mexikói_grizzly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mexikói_grizzly"
