"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérszélű_sárkányfa","http://www.w3.org/2000/01/rdf-schema#label","Fehérszélű sárkányfa"
"http://hu.dbpedia.org/resource/Fehérszélű_sárkányfa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04t8zg"
"http://hu.dbpedia.org/resource/Fehérszélű_sárkányfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_növényvilága"
"http://hu.dbpedia.org/resource/Fehérszélű_sárkányfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Fehérszélű_sárkányfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spárgafélék"
"http://hu.dbpedia.org/resource/Fehérszélű_sárkányfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szobanövények"
"http://hu.dbpedia.org/resource/Fehérszélű_sárkányfa","http://dbpedia.org/ontology/wikiPageID",395163
"http://hu.dbpedia.org/resource/Fehérszélű_sárkányfa","http://dbpedia.org/ontology/wikiPageRevisionID",21550172
"http://hu.dbpedia.org/resource/Fehérszélű_sárkányfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://dracaena.lap.hu/"
"http://hu.dbpedia.org/resource/Fehérszélű_sárkányfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehérszélű_sárkányfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fehérszélű_sárkányfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fehérszélű_sárkányfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fehérszélű_sárkányfa","http://hu.dbpedia.org/property/name","Fehérszélű sárkányfa"
"http://hu.dbpedia.org/resource/Fehérszélű_sárkányfa","http://hu.dbpedia.org/property/imageCaption","Vízkultúrában nevelt szerencsebambusz"
"http://hu.dbpedia.org/resource/Fehérszélű_sárkányfa","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Fehérszélű_sárkányfa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Spárgafélék"
"http://hu.dbpedia.org/resource/Fehérszélű_sárkányfa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Spárgavirágúak"
"http://hu.dbpedia.org/resource/Fehérszélű_sárkányfa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Fehérszélű_sárkányfa","http://hu.dbpedia.org/property/binomial","Dracaena sanderiana"
"http://hu.dbpedia.org/resource/Fehérszélű_sárkányfa","http://hu.dbpedia.org/property/binomialAuthority","Sander ex Mast."
"http://hu.dbpedia.org/resource/Fehérszélű_sárkányfa","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Fehérszélű_sárkányfa","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Sárkányfa"
"http://hu.dbpedia.org/resource/Fehérszélű_sárkányfa","http://hu.dbpedia.org/property/species","D. sanderiana"
"http://hu.dbpedia.org/resource/Fehérszélű_sárkányfa","http://hu.dbpedia.org/property/subfamilia","Nolinoideae"
"http://hu.dbpedia.org/resource/Fehérszélű_sárkányfa","http://dbpedia.org/ontology/abstract","A fehérszélű sárkányfa avagy szerencsebambusz (Dracaena sanderiana) egyáltalán nem bambusz, hanem a spárgafélék (Asparagaceae) családjának sárkányfa (Dracaena) nemzetségébe tartozó növényfaj, az úgynevezett cserjeszerű dracénák egyike."
"http://hu.dbpedia.org/resource/Fehérszélű_sárkányfa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehérszélű_sárkányfa?oldid=21550172&ns=0"
"http://hu.dbpedia.org/resource/Fehérszélű_sárkányfa","http://dbpedia.org/ontology/wikiPageLength",3556
"http://hu.dbpedia.org/resource/Fehérszélű_sárkányfa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehérszélű_sárkányfa"
"http://hu.dbpedia.org/resource/Dracaena_sanderiana","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fehérszélű_sárkányfa"
"http://hu.dbpedia.org/resource/Szerencsebambusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fehérszélű_sárkányfa"
"http://hu.wikipedia.org/wiki/Fehérszélű_sárkányfa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehérszélű_sárkányfa"
