"subject","predicate","object"
"http://hu.dbpedia.org/resource/ALCO_Century_425","http://www.w3.org/2000/01/rdf-schema#label","ALCO Century 425"
"http://hu.dbpedia.org/resource/ALCO_Century_425","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09lnzz"
"http://hu.dbpedia.org/resource/ALCO_Century_425","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dízelmozdonyok"
"http://hu.dbpedia.org/resource/ALCO_Century_425","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ALCO_mozdonyok"
"http://hu.dbpedia.org/resource/ALCO_Century_425","http://dbpedia.org/ontology/wikiPageID",212095
"http://hu.dbpedia.org/resource/ALCO_Century_425","http://dbpedia.org/ontology/wikiPageRevisionID",22867267
"http://hu.dbpedia.org/resource/ALCO_Century_425","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ALCO_dízelmozdonyok"
"http://hu.dbpedia.org/resource/ALCO_Century_425","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ALCO_Century_425","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/ALCO_Century_425","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/American_Locomotive_Company"
"http://hu.dbpedia.org/resource/ALCO_Century_425","http://hu.dbpedia.org/property/kép","LAL 420 and 425 at East River Rd.jpg"
"http://hu.dbpedia.org/resource/ALCO_Century_425","http://hu.dbpedia.org/property/magasság","4400.0"
"http://hu.dbpedia.org/resource/ALCO_Century_425","http://hu.dbpedia.org/property/sorozatszám","ALCO C425"
"http://hu.dbpedia.org/resource/ALCO_Century_425","http://hu.dbpedia.org/property/szélesség","3000.0"
"http://hu.dbpedia.org/resource/ALCO_Century_425","http://hu.dbpedia.org/property/gyártásban",1966
"http://hu.dbpedia.org/resource/ALCO_Century_425","http://hu.dbpedia.org/property/gyártásban",1964
"http://hu.dbpedia.org/resource/ALCO_Century_425","http://hu.dbpedia.org/property/legnagyobbSebesség",105
"http://hu.dbpedia.org/resource/ALCO_Century_425","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/ALCO_Century_425","http://hu.dbpedia.org/property/darabszám",91
"http://hu.dbpedia.org/resource/ALCO_Century_425","http://hu.dbpedia.org/property/szolgálatiTömeg",110
"http://hu.dbpedia.org/resource/ALCO_Century_425","http://hu.dbpedia.org/property/tengelyelrendezés","B-B"
"http://hu.dbpedia.org/resource/ALCO_Century_425","http://hu.dbpedia.org/property/ütközőkKözöttiHossz",16200
"http://hu.dbpedia.org/resource/ALCO_Century_425","http://hu.dbpedia.org/property/névlegesTeljesítmény","1875.0"
"http://hu.dbpedia.org/resource/ALCO_Century_425","http://dbpedia.org/ontology/abstract","Az ALCO Century 425 egy 4 tengelyes, 1 875 kW teljesítményű amerikai dízelmozdony. A C425 ugyanazt a fő generátort alkalmazta, mint ami a General Electric U25B modelljében található. Az ALCO összesen 91 darabot gyártott belőle 1964 októbere és 1966 decembere között."
"http://hu.dbpedia.org/resource/ALCO_Century_425","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ALCO_Century_425?oldid=22867267&ns=0"
"http://hu.dbpedia.org/resource/ALCO_Century_425","http://dbpedia.org/ontology/wikiPageLength",1462
"http://hu.dbpedia.org/resource/ALCO_Century_425","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ALCO_Century_425"
"http://hu.wikipedia.org/wiki/ALCO_Century_425","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ALCO_Century_425"
