"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elveszett_kozmonauták","http://www.w3.org/2000/01/rdf-schema#label","Elveszett kozmonauták"
"http://hu.dbpedia.org/resource/Elveszett_kozmonauták","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cv4w1"
"http://hu.dbpedia.org/resource/Elveszett_kozmonauták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Összeesküvés-elméletek"
"http://hu.dbpedia.org/resource/Elveszett_kozmonauták","http://dbpedia.org/ontology/wikiPageID",706270
"http://hu.dbpedia.org/resource/Elveszett_kozmonauták","http://dbpedia.org/ontology/wikiPageRevisionID",23617666
"http://hu.dbpedia.org/resource/Elveszett_kozmonauták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pontosabban%3F"
"http://hu.dbpedia.org/resource/Elveszett_kozmonauták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Elveszett_kozmonauták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás%3F"
"http://hu.dbpedia.org/resource/Elveszett_kozmonauták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Elveszett_kozmonauták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Elveszett_kozmonauták","http://dbpedia.org/ontology/abstract","Az elveszett kozmonauták kifejezést azokra a szovjet űrhajósokra értik, akik feltehetően tettek látogatást a világűrben, ám létezésüket sem a szovjet, sem az orosz hatóságok nem erősítették meg. Az elmélet alapja, hogy nem Jurij Gagarin volt az első ember az űrben - ő csupán az első túlélő volt, legalább ketten pedig meghaltak a próbálkozások során. Vlagyimir Iljusin pedig, aki Gagarin előtt sikeres leszállást hajtott végre, Kína területén esett fogságba. A szovjet vezetés a teória szerint az űrprogramjának tisztasága miatt hallgatta el ezeket a tényeket. Az elmélet igazolására azonban nem állnak rendelkezésre bizonyítékok, és egy részükről ki is derült, hogy hoax. Az 1980-as években egy James Oberg nevű újságíró kutatott a témában, de nem találta semmi valóságalapját a történeteknek. A Szovjetunió összeomlása után megnyíló adattárak sem tartalmaznak erre vonatkozó egyértelmű bizonyítékokat."
"http://hu.dbpedia.org/resource/Elveszett_kozmonauták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elveszett_kozmonauták?oldid=23617666&ns=0"
"http://hu.dbpedia.org/resource/Elveszett_kozmonauták","http://dbpedia.org/ontology/wikiPageLength",9616
"http://hu.dbpedia.org/resource/Elveszett_kozmonauták","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elveszett_kozmonauták"
"http://hu.wikipedia.org/wiki/Elveszett_kozmonauták","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elveszett_kozmonauták"
