"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyenlőtlen_szerződés_(nemzetközi_jog)","http://www.w3.org/2000/01/rdf-schema#label","Egyenlőtlen szerződés (nemzetközi jog)"
"http://hu.dbpedia.org/resource/Egyenlőtlen_szerződés_(nemzetközi_jog)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ng7k"
"http://hu.dbpedia.org/resource/Egyenlőtlen_szerződés_(nemzetközi_jog)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szerződések"
"http://hu.dbpedia.org/resource/Egyenlőtlen_szerződés_(nemzetközi_jog)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyarmatosítás"
"http://hu.dbpedia.org/resource/Egyenlőtlen_szerződés_(nemzetközi_jog)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_jog"
"http://hu.dbpedia.org/resource/Egyenlőtlen_szerződés_(nemzetközi_jog)","http://dbpedia.org/ontology/wikiPageID",330500
"http://hu.dbpedia.org/resource/Egyenlőtlen_szerződés_(nemzetközi_jog)","http://dbpedia.org/ontology/wikiPageRevisionID",22701191
"http://hu.dbpedia.org/resource/Egyenlőtlen_szerződés_(nemzetközi_jog)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oag.jp/publikationen/files/kleinschmidt_ungleichevertraege_langversion.pdf"
"http://hu.dbpedia.org/resource/Egyenlőtlen_szerződés_(nemzetközi_jog)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050825160141/http:/www.geocities.com/treatyport01/TREATY01.html%7C"
"http://hu.dbpedia.org/resource/Egyenlőtlen_szerződés_(nemzetközi_jog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Egyenlőtlen_szerződés_(nemzetközi_jog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Egyenlőtlen_szerződés_(nemzetközi_jog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Egyenlőtlen_szerződés_(nemzetközi_jog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Egyenlőtlen_szerződés_(nemzetközi_jog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Egyenlőtlen_szerződés_(nemzetközi_jog)","http://hu.dbpedia.org/property/authorlink","Hajdu Gyula"
"http://hu.dbpedia.org/resource/Egyenlőtlen_szerződés_(nemzetközi_jog)","http://hu.dbpedia.org/property/edition","Második, teljesen átdolgozott kiadás"
"http://hu.dbpedia.org/resource/Egyenlőtlen_szerződés_(nemzetközi_jog)","http://hu.dbpedia.org/property/first","Gyula"
"http://hu.dbpedia.org/resource/Egyenlőtlen_szerződés_(nemzetközi_jog)","http://hu.dbpedia.org/property/last","Hajdu"
"http://hu.dbpedia.org/resource/Egyenlőtlen_szerződés_(nemzetközi_jog)","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Egyenlőtlen_szerződés_(nemzetközi_jog)","http://hu.dbpedia.org/property/publisher","Akadémiai"
"http://hu.dbpedia.org/resource/Egyenlőtlen_szerződés_(nemzetközi_jog)","http://hu.dbpedia.org/property/title","Diplomáciai és nemzetközi jogi lexikon"
"http://hu.dbpedia.org/resource/Egyenlőtlen_szerződés_(nemzetközi_jog)","http://hu.dbpedia.org/property/year",1967
"http://hu.dbpedia.org/resource/Egyenlőtlen_szerződés_(nemzetközi_jog)","http://dbpedia.org/ontology/abstract","Az egyenlőtlen szerződés nemzetközi jogi fogalma azokra a szerződésekre vonatkozik, amelyek a 19. században és a 20. század első felében főleg a nagyhatalmak (Nagy-Britannia, Franciaország, Oroszország, Poroszország, Amerikai Egyesült Államok, Osztrák–Magyar Monarchia) és egyes elmaradottabb ázsiai államok (Kína, Japán, Korea) között jöttek létre. Japán az 1850-es években a gyenge félként szerepelt ilyen szerződésekben, később azonban Kínával és Koreával szemben már az erősebb oldalon állt. Ezen szerződések esetében a szerződő felek, bár formailag egyenlőek voltak, a megállapodás alkalmával annyira különböző erővel rendelkeztek, hogy az egyik nyilvánvalóan az erősebb fél katonai, gazdasági vagy más fenyegetése hatására fogadta el a „megállapodást”."
"http://hu.dbpedia.org/resource/Egyenlőtlen_szerződés_(nemzetközi_jog)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egyenlőtlen_szerződés_(nemzetközi_jog)?oldid=22701191&ns=0"
"http://hu.dbpedia.org/resource/Egyenlőtlen_szerződés_(nemzetközi_jog)","http://dbpedia.org/ontology/wikiPageLength",4383
"http://hu.dbpedia.org/resource/Egyenlőtlen_szerződés_(nemzetközi_jog)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egyenlőtlen_szerződés_(nemzetközi_jog)"
"http://hu.dbpedia.org/resource/Kanagavai_egyezmény","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Egyenlőtlen_szerződés_(nemzetközi_jog)"
"http://hu.dbpedia.org/resource/Egyenlőtlen_szerződés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egyenlőtlen_szerződés_(nemzetközi_jog)"
"http://hu.wikipedia.org/wiki/Egyenlőtlen_szerződés_(nemzetközi_jog)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egyenlőtlen_szerződés_(nemzetközi_jog)"
