"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._Szenuszert_sziklasírja","http://www.w3.org/2000/01/rdf-schema#label","III. Szenuszert sziklasírja"
"http://hu.dbpedia.org/resource/III._Szenuszert_sziklasírja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XII._dinasztia"
"http://hu.dbpedia.org/resource/III._Szenuszert_sziklasírja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abüdoszi_sziklasírok"
"http://hu.dbpedia.org/resource/III._Szenuszert_sziklasírja","http://dbpedia.org/ontology/wikiPageID",1062348
"http://hu.dbpedia.org/resource/III._Szenuszert_sziklasírja","http://dbpedia.org/ontology/wikiPageRevisionID",20653568
"http://hu.dbpedia.org/resource/III._Szenuszert_sziklasírja","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.archaeology.org/0107/abstracts/abydos3.html"
"http://hu.dbpedia.org/resource/III._Szenuszert_sziklasírja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.penn.museum/research/research-egyptian-section/790-excavations-at-the-mortuary-complex-of-pharaoh-senwosret-iii-at-abydos.html"
"http://hu.dbpedia.org/resource/III._Szenuszert_sziklasírja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.megalithic.co.uk/article.php%3Fsid=22591"
"http://hu.dbpedia.org/resource/III._Szenuszert_sziklasírja","http://dbpedia.org/ontology/wikiPageExternalLink","http://repository.upenn.edu/dissertations/AAI9713026/"
"http://hu.dbpedia.org/resource/III._Szenuszert_sziklasírja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/III._Szenuszert_sziklasírja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mark_Lehner"
"http://hu.dbpedia.org/resource/III._Szenuszert_sziklasírja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/III._Szenuszert_sziklasírja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_sír_infobox"
"http://hu.dbpedia.org/resource/III._Szenuszert_sziklasírja","http://hu.dbpedia.org/property/hosszúságiFok",31
"http://hu.dbpedia.org/resource/III._Szenuszert_sziklasírja","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/III._Szenuszert_sziklasírja","http://hu.dbpedia.org/property/hosszúságiÍvperc",55
"http://hu.dbpedia.org/resource/III._Szenuszert_sziklasírja","http://hu.dbpedia.org/property/név","Uahszut Szenuszert"
"http://hu.dbpedia.org/resource/III._Szenuszert_sziklasírja","http://hu.dbpedia.org/property/szélességiFok",26
"http://hu.dbpedia.org/resource/III._Szenuszert_sziklasírja","http://hu.dbpedia.org/property/szélességiÍvmásodperc",17
"http://hu.dbpedia.org/resource/III._Szenuszert_sziklasírja","http://hu.dbpedia.org/property/szélességiÍvperc",10
"http://hu.dbpedia.org/resource/III._Szenuszert_sziklasírja","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/III._Szenuszert"
"http://hu.dbpedia.org/resource/III._Szenuszert_sziklasírja","http://hu.dbpedia.org/property/térképfelirat","Abüdosz"
"http://hu.dbpedia.org/resource/III._Szenuszert_sziklasírja","http://hu.dbpedia.org/property/elhelyezkedés","http://hu.dbpedia.org/resource/Abüdosz_(Egyiptom)"
"http://hu.dbpedia.org/resource/III._Szenuszert_sziklasírja","http://hu.dbpedia.org/property/felfedezésDátuma",1902
"http://hu.dbpedia.org/resource/III._Szenuszert_sziklasírja","http://hu.dbpedia.org/property/alaprajz","T"
"http://hu.dbpedia.org/resource/III._Szenuszert_sziklasírja","http://dbpedia.org/ontology/abstract","III. Szenuszert sziklasírja a mai Abüdosz (ókori Abdzsu) település közelében helyezkedik el, közel a protodinasztikus Peker temetőhöz, attól dél-délkeletre mintegy 2,2 km-re, illetve I. Széthi 1,5 km-re, az Anubisz-hegy lábánál. Az egyik legnagyobb kiterjedésű (körülbelül 900×250 méteres) komplexum Egyiptomban, de máig kevéssé ismert, mert erősen romosan maradt fenn. Ebben a térségben a XII. dinasztia uralkodói jelképes sírokat (kenotáfium) emeltek, Szenuszert sírja ezekhez hasonló, álsír jellegű, de alapos ok van arra a feltevésre, hogy valójában ide temetkezett és nem a dahsúri piramisába. A Középbirodalom korában folyamatosan erősödött az Ozirisz-kultusz, a dinasztia uralkodói az I. dinasztiabeli Dzser sírját (U-o) átalakították Ozirisz sírjává, templomokat és kápolnákat emeltek a körzetben. Szenuszert piramisában a szarkofág üres és lezáratlan volt, a sírkamrákat szintén nem torlaszolták el, nagy valószínűséggel sosem temetkeztek benne. Ha viszont a piramisban nem, akkor csakis ebben a sírban temethették el az uralkodót."
"http://hu.dbpedia.org/resource/III._Szenuszert_sziklasírja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/III._Szenuszert_sziklasírja?oldid=20653568&ns=0"
"http://hu.dbpedia.org/resource/III._Szenuszert_sziklasírja","http://dbpedia.org/ontology/wikiPageLength",4457
"http://hu.dbpedia.org/resource/III._Szenuszert_sziklasírja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/III._Szenuszert_sziklasírja"
"http://hu.wikipedia.org/wiki/III._Szenuszert_sziklasírja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/III._Szenuszert_sziklasírja"
