"subject","predicate","object"
"http://hu.dbpedia.org/resource/Histoire_De_Melody_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Histoire_De_Melody_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Histoire_De_Melody_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Histoire_De_Melody_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Histoire_De_Melody_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Histoire_De_Melody_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Histoire_De_Melody_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Histoire_De_Melody_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Histoire_De_Melody_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Histoire_De_Melody_Nelson","http://www.w3.org/2000/01/rdf-schema#label","Histoire De Melody Nelson"
"http://hu.dbpedia.org/resource/Histoire_De_Melody_Nelson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jf2x0"
"http://hu.dbpedia.org/resource/Histoire_De_Melody_Nelson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971_nagylemezei"
"http://hu.dbpedia.org/resource/Histoire_De_Melody_Nelson","http://dbpedia.org/ontology/wikiPageID",814941
"http://hu.dbpedia.org/resource/Histoire_De_Melody_Nelson","http://dbpedia.org/ontology/wikiPageRevisionID",22863033
"http://hu.dbpedia.org/resource/Histoire_De_Melody_Nelson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r288302"
"http://hu.dbpedia.org/resource/Histoire_De_Melody_Nelson","http://dbpedia.org/ontology/wikiPageExternalLink","http://pitchfork.com/reviews/albums/12852-histoire-de-melody-nelson/"
"http://hu.dbpedia.org/resource/Histoire_De_Melody_Nelson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Histoire_De_Melody_Nelson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Histoire_De_Melody_Nelson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Histoire_De_Melody_Nelson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Histoire_De_Melody_Nelson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Histoire_De_Melody_Nelson","http://hu.dbpedia.org/property/cím","Histoire de Melody Nelson"
"http://hu.dbpedia.org/resource/Histoire_De_Melody_Nelson","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Serge_Gainsbourg"
"http://hu.dbpedia.org/resource/Histoire_De_Melody_Nelson","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Serge_Gainsbourg"
"http://hu.dbpedia.org/resource/Histoire_De_Melody_Nelson","http://hu.dbpedia.org/property/előző","Jane Birkin/Serge Gainsbourg"
"http://hu.dbpedia.org/resource/Histoire_De_Melody_Nelson","http://hu.dbpedia.org/property/felvételek","London"
"http://hu.dbpedia.org/resource/Histoire_De_Melody_Nelson","http://hu.dbpedia.org/property/hossz","1677.0"
"http://hu.dbpedia.org/resource/Histoire_De_Melody_Nelson","http://hu.dbpedia.org/property/jelenlegi","Histoire de Melody Nelson"
"http://hu.dbpedia.org/resource/Histoire_De_Melody_Nelson","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Philips_Records"
"http://hu.dbpedia.org/resource/Histoire_De_Melody_Nelson","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* Pitchfork Media  link"
"http://hu.dbpedia.org/resource/Histoire_De_Melody_Nelson","http://hu.dbpedia.org/property/következő","Vu de l'extérieur"
"http://hu.dbpedia.org/resource/Histoire_De_Melody_Nelson","http://hu.dbpedia.org/property/length","91.0"
"http://hu.dbpedia.org/resource/Histoire_De_Melody_Nelson","http://hu.dbpedia.org/property/length","205.0"
"http://hu.dbpedia.org/resource/Histoire_De_Melody_Nelson","http://hu.dbpedia.org/property/length","120.0"
"http://hu.dbpedia.org/resource/Histoire_De_Melody_Nelson","http://hu.dbpedia.org/property/length","107.0"
"http://hu.dbpedia.org/resource/Histoire_De_Melody_Nelson","http://hu.dbpedia.org/property/length","452.0"
