"subject","predicate","object"
"http://hu.dbpedia.org/resource/2Rule","http://www.w3.org/2000/01/rdf-schema#label","2Rule"
"http://hu.dbpedia.org/resource/2Rule","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sporteszközök_és_-felszerelések"
"http://hu.dbpedia.org/resource/2Rule","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ruházati_márkák"
"http://hu.dbpedia.org/resource/2Rule","http://dbpedia.org/ontology/wikiPageID",1601854
"http://hu.dbpedia.org/resource/2Rule","http://dbpedia.org/ontology/wikiPageRevisionID",23035105
"http://hu.dbpedia.org/resource/2Rule","http://dbpedia.org/ontology/wikiPageExternalLink","https://2rule.hu/"
"http://hu.dbpedia.org/resource/2Rule","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2Rule","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2Rule","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/2Rule","http://dbpedia.org/ontology/abstract","A 2Rule magyar sportmárka, 2018-ban alapította Mészáros Lőrinc vállalkozó. Létrehozását követően több magyarországi focicsapat is 2Rule-mezeket vásárolt, helyettesítve akár az Adidas vagy Nike sportruházatot. A márkát a klubcsapatokon kívül Dárdai Pál labdarúgóedző, korábbi válogatott labdarúgó is felkarolta. A márka tervei között szerepel több sportágban is terjeszteni a márkát, nem csupán a labdarúgásra korlátozni termékeiket."
"http://hu.dbpedia.org/resource/2Rule","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2Rule?oldid=23035105&ns=0"
"http://hu.dbpedia.org/resource/2Rule","http://dbpedia.org/ontology/wikiPageLength",2486
"http://hu.dbpedia.org/resource/2Rule","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2Rule"
"http://hu.wikipedia.org/wiki/2Rule","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2Rule"
